Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TSHA,OnlyL (feat. Nimmo),4,1,2,,,,
2,up,Shouse,Love Tonight,3,1,11,,,,
3,up,Codige Ego,Another Day in Paradise (Phil Collins),5,1,32,,,,
4,down,David Guetta,Titanium (feat. Sia),1,1,100,,,,
5,up,Shouse,Love Tonight (Mike Simonetti Remix),9,5,10,,,,
6,up,Groove Coverage,Poison (Radio Version),12,6,14,,,,
7,-,Raquel Violin,Moi Lolita,-,1,17,,,,
8,up,The Prodigy,No Good (Start the Dance) [Remastered],10,1,29,,,,
9,up,Angel 99,"UR Dead, UR Dead",29,1,7,,,,
10,up,Scooter,The Age of Love,26,1,36,,,,
11,-,White Town,Your Woman,-,4,10,,,,
12,up,Years & Years,King,27,3,86,,,,
13,down,Basic Element,The Fiddle (Radio Edit),11,1,70,,,,
14,down,Captain Jack,Captain Jack (Hit Medley),6,1,88,,,,
15,-,Dune,Million Miles from Home (Video Mix),-,12,4,,,,
16,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),21,1,33,,,,
17,-,Carpenter Brut,Maniac (feat. Yann Ligner),-,17,2,,,,
18,down,Crywolf,The Hunger in Your Haunt,2,2,2,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,1,56,,,,
20,down,Jan Wayne,Take My Breath Away,14,2,30,,,,
21,down,Scar Tissue,Explant,7,1,91,,,,
22,-,Kavinsky,Pacific Coast Highway,-,22,1,,,,
23,down,Trevor Kowalski,Perhaps It's Meant to Be,22,4,28,,,,
24,down,West & Zander,Tomtebo,20,9,28,,,,
25,-,Scarmixxed,Ecuador - Sash,-,4,17,,,,
26,up,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),54,8,25,,,,
27,down,Dust Follows,Heron,15,3,34,,,,
28,up,La Cream,Free (Radio Mix),48,1,71,,,,
29,-,Enigma,Return To Innocence,-,7,27,,,,
30,up,Cometz,Scooby Dooby Boy (Extended Mix),35,2,14,,,,
31,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,4,2,,,,
32,down,Dayon,Xoxo (feat. Mia Pfirrman),13,3,78,,,,
33,-,Portishead,Sour Times,-,11,3,,,,
34,up,Pablo Plata,Limestone,59,19,23,,,,
35,-,This Is This,Old School,-,35,1,,,,
36,-,Jules Gaia,Shake Down,-,23,9,,,,
37,down,Airae,Energized Morning,36,10,27,,,,
38,-,Kiesza,Hideaway,-,6,34,,,,
39,-,Dividing,Alundra,-,39,1,,,,
40,-,Lyra Pramuk,Tendril (feat. Caterina Barbieri) [Germinative Rework],-,40,1,,,,
41,-,Terry Devine-King,Radio News,-,1,72,,,,
42,up,Basic Element,The Ride,53,1,75,,,,
43,-,Anorak,Black Is Black (Los Bravos),-,8,34,,,,
44,up,Carson Maki & Ty Noam Frankel,Star Machine,55,2,47,,,,
45,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,31,,,,
46,-,The Free,Lover On the Line (Bump Mix),-,20,3,,,,
47,-,Sub Focus,Solar System,-,28,3,,,,
48,-,Scooter,She Said,-,48,1,,,,
49,-,M People,Search for the Hero,-,27,5,,,,
50,-,Charles Kreamer,I Want You,-,34,5,,,,
51,-,Captain Jack,Iko Iko,-,6,1,,,,
52,down,Baron Music,Summer Night,40,12,44,,,,
53,down,Caater,Somebody,37,17,3,,,,
54,down,Ty Noam Frankel,Addiction,24,2,79,,,,
55,-,Adriatique,Trance Lesson,-,55,1,,,,
56,down,Ooyy,Divergent,52,18,36,,,,
57,-,Indivision,Elee,-,57,1,,,,
58,down,Chicory Tip,Son of My Father,39,6,29,,,,
