Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Roche,Jet Lag,1,1,31,,,,
2,up,The Prodigy,No Good (Start the Dance) [Remastered],5,1,76,,,,
3,up,Sugababes,Hole In the Head,11,1,66,,,,
4,up,Scooter,Fire,36,1,57,,,,
5,up,La Cream,Free (Radio Mix),45,1,122,,,,
6,up,LaVal,Aux Jardins de la Mer,29,2,7,,,,
7,up,The Free,Loveletter From Space (Radio Version),35,1,42,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,116,,,,
9,up,Modjo,Lady (Hear Me Tonight),44,1,111,,,,
10,up,Gresby Race Nash,Sharpen Up,21,6,2,,,,
11,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),31,2,44,,,,
12,up,Scooter,The Age of Love,24,1,82,,,,
13,-,Spice Girls,Stop (Morales Remix),-,13,3,,,,
14,-,Miiilö,Killer (feat. Leah Devine) [Hophin Remix],-,14,2,,,,
15,-,Hannah,Sinuta,-,15,5,,,,
16,down,Makso,Joyride,2,2,3,,,,
17,-,DJ Maze,Usa Comic,-,6,9,,,,
18,down,DJ Mangoo,Eurodancer,14,1,10,,,,
19,up,"The Prodigy, Mefjus & Camo & Krooked",Breathe (Mefjus & Camo & Krooked Remix),26,19,4,,,,
20,up,Ian Van Dahl,Castles in the Sky (Radio Edit),68,1,26,,,,
21,down,Antti Koivula,Tanssi kuoleman kanssa,7,1,23,,,,
22,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),39,1,60,,,,
23,-,Harold Faltermeyer,Axel F,-,4,91,,,,
24,-,Sub Focus & Dimension,Ready To Fly,-,24,4,,,,
25,-,Angelito 0ficial,Gato Negro,-,25,1,,,,
26,-,Owl City,Fireflies,-,4,24,,,,
27,-,Jan Wayne,Take My Breath Away,-,2,64,,,,
28,down,Caater,Dance With You,18,2,19,,,,
29,-,Nelli Milan,Sun vaikutuksen alla,-,20,1,,,,
30,down,Mighty 44,Mighty 44 (Video Version),10,3,26,,,,
31,down,Fred again..,Danielle (smile on my face),9,9,11,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),30,1,59,,,,
33,-,Airae,Energized Morning,-,10,81,,,,
34,up,Caater,The Queen of Night,52,1,15,,,,
35,-,Nia Archives,Baianá,-,13,3,,,,
36,-,Polygon,Feel This Good,-,36,2,,,,
37,-,Pendulum,Propane Nightmares,-,10,8,,,,
38,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,17,10,,,,
39,down,DJ Mangoo,Eurodancer,15,5,25,,,,
40,down,Jacquelin,Mad Hatter Tea Party,22,22,3,,,,
41,-,Fred again..,Delilah (pull me out of this),-,16,4,,,,
42,-,Sega Bodega,Kepko,-,42,1,,,,
43,-,Dolfinesque,The Light in the Darkest of Places (Version 1.3.1),-,29,5,,,,
44,-,Röyksopp,The Night (feat. Alison Goldfrapp),-,44,1,,,,
45,-,DJ Bobo,Everybody (First Edition),-,42,2,,,,
46,-,M.I.A.,Beep,-,46,1,,,,
47,-,NOËP,N.Y.M.P.H.O.maniac,-,16,4,,,,
48,up,KITARO,Caravan Sary,54,11,14,,,,
49,-,Matixx,Pump the Turbo (110 BPM VIP Dub),-,49,2,,,,
50,-,Joy Orbison,2M3 2U,-,50,1,,,,
51,down,Cometz,Scooby Dooby Boy (Extended Mix),19,2,25,,,,
52,-,yunè pinku,Fai Fighter,-,52,1,,,,
53,-,Zone,Veel Loodan,-,19,1,,,,
54,-,Basic Element,The Fiddle (Rippin' Fiddle Mix),-,7,6,,,,
55,-,Ivy Lab,Dogma (Infinite Falling Ground),-,55,1,,,,
56,down,Basic Element,The Ride,16,1,117,,,,
57,-,Shouse,Love Tonight,-,1,32,,,,
58,-,DJ ADHD & Nikki Nair,Rips,-,58,1,,,,
59,down,Steve Winwood,Higher Love (Remix),37,7,32,,,,
60,-,Ikoliks,Inspirational Uplifting Emotional Trailer,-,43,2,,,,
61,-,Kalle & Astra,Armumise Lugu,-,18,1,,,,
62,down,Roberto Conforto,Melodie,17,1,23,,,,
63,-,RxMxAx,We all die. Intro,-,32,2,,,,
64,-,Captain Jack,Iko Iko,-,6,6,,,,
