Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caater,The Queen of Night,2,1,20,,,,
2,up,DJ Mangoo,Eurodancer,3,1,35,,,,
3,down,Ian Van Dahl,Castles in the Sky (Radio Edit),1,1,51,,,,
4,-,Scooter,J'adore Hardcore (Megastylez Edit),-,4,2,,,,
5,down,The Prodigy,No Good (Start the Dance) [Remastered],4,1,97,,,,
6,up,La Cream,Free (Radio Mix),20,1,144,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,141,,,,
8,-,Basement Jaxx,Mere Pass,-,8,1,,,,
9,up,Steve Winwood,Higher Love (Remix),12,7,50,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,7,12,,,,
11,up,Planet Funk,Chase the Sun,21,2,70,,,,
12,-,Captain Jack,Captain Jack (Hit Medley),-,1,104,,,,
13,up,Ian Van Dahl,Try,33,13,2,,,,
14,down,Sugababes,Hole In the Head,6,1,85,,,,
15,-,Basic Element,The Ride,-,1,141,,,,
16,up,"R3HAB, GATTÜSO & Maria Smith",Creep,39,4,31,,,,
17,up,Harold Faltermeyer,Axel F,43,4,111,,,,
18,-,Disclosure,Latch (feat. Sam Smith),-,8,28,,,,
19,down,Roberto Conforto,Melodie,7,1,48,,,,
20,-,Air,Talisman,-,20,1,,,,
21,down,Caater,Dance With You,14,2,23,,,,
22,up,David Guetta,Titanium (feat. Sia),34,1,103,,,,
23,down,Caater,Free My Body,10,9,31,,,,
24,-,Glayden & dj jvs,Rack City II,-,24,1,,,,
25,-,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),-,1,83,,,,
26,up,Pakito,Living on Video 2.9 (Mash up Remix),32,2,45,,,,
27,-,2 Brothers On the 4th Floor,Living In Cyberspace (Radio Version),-,11,5,,,,
28,-,Captain Jack,Iko Iko,-,6,9,,,,
29,down,Kraftwerk,Computer World,17,17,2,,,,
30,-,Cartoon & Andromedik,Whatever (ft. Jüri Pootsmann),-,20,10,,,,
31,up,Gresby Race Nash,Sharpen Up,31,6,25,,,,
32,-,PNAU & Khalid,The Hard Way,-,15,6,,,,
33,down,4hero,Les Fleur (feat. Carina Andersson),5,5,3,,,,
34,-,Shkoon,Ala Moj Al Bahr (JAVID Remix),-,34,2,,,,
35,-,Scooter,Fire,-,1,78,,,,
36,-,Miiilö,Killer (feat. Leah Devine) [Hophin Remix],-,14,4,,,,
37,down,Ice MC,It's a Rainy Day,24,6,29,,,,
38,-,Yotto,Silhouette (feat. Sansa),-,38,1,,,,
39,-,henri,<3,-,35,4,,,,
40,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,40,1,,,,
41,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),9,2,66,,,,
42,-,SBTRKT,L.F.O. (feat. Sampha & George Riley),-,38,1,,,,
43,-,Tapes and Topographies,Counterpoint,-,43,1,,,,
44,-,Ollie,Venom,-,13,2,,,,
45,-,Nox,Epn kone ja tarvike,-,9,42,,,,
46,-,Chiptune Punks,Not Ok (8-Bit Computer Game Cover Version of Kygo & Chelsea Cutter),-,46,1,,,,
47,-,Overmono,Good Lies,-,32,1,,,,
48,-,Sub Focus,I Found You (feat. Hayla),-,48,1,,,,
49,-,Basic Element,This Must Be a Dream,-,3,56,,,,
