Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Cream,Free (Radio Mix),1,1,146,,,,
2,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),7,1,85,,,,
3,up,The Prodigy,No Good (Start the Dance) [Remastered],5,1,99,,,,
4,up,David Guetta,Titanium (feat. Sia),10,1,105,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,1,143,,,,
6,down,DJ Mangoo,Eurodancer,2,1,37,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,7,14,,,,
8,down,Caater,The Queen of Night,3,1,22,,,,
9,up,Basic Element,This Must Be a Dream,14,3,58,,,,
10,down,Ian Van Dahl,Castles in the Sky (Radio Edit),4,1,53,,,,
11,-,Brooklyn Bounce,The Music's Got Me (Radio Mix),-,6,9,,,,
12,up,Scooter,Endless Summer (Maxi Version),17,1,13,,,,
13,-,Modjo,Lady (Hear Me Tonight),-,1,132,,,,
14,up,Steve Winwood,Higher Love (Remix),15,7,52,,,,
15,up,"R3HAB, GATTÜSO & Maria Smith",Creep,22,4,33,,,,
16,up,Gresby Race Nash,Sharpen Up,18,6,27,,,,
17,up,Fourteen 14,Goodbye (Extended Mix),24,17,2,,,,
18,-,Rednex,Fat Sally Lee,-,18,1,,,,
19,-,Infinity,Naked In the Rain,-,14,5,,,,
20,up,Pakito,Living on Video 2.9 (Mash up Remix),49,2,47,,,,
21,-,Nelli Milan,Buuttaa mut,-,21,1,,,,
22,-,Orchestral Manoeuvres In the Dark,Tesla Girls,-,22,1,,,,
23,up,"PNAU, Bebe Rexha & Ozuna",Stars,35,20,2,,,,
24,-,Cartoon & Andromedik,Whatever (ft. Jüri Pootsmann),-,20,11,,,,
25,-,Barry Can't Swim,Sunsleeper,-,25,1,,,,
26,down,Basic Element,Queen of Love,16,2,18,,,,
27,-,Crawn,The Boy Is Mine (Club Mix),-,27,1,,,,
28,-,Safri Duo,Rise (Leave Me Alone) [Radio Edit] [feat. Clark Anderson],-,6,6,,,,
29,down,Sugababes,Hole In the Head,23,1,87,,,,
30,-,Ollie,Venom,-,13,3,,,,
31,-,Folamour & Amadou & Mariam,Voyage,-,31,1,,,,
32,-,Sin With Sebastian,Shut up (And Sleep with Me),-,2,8,,,,
33,-,Garden City Movement,Move On,-,33,1,,,,
34,down,Roberto Conforto,Melodie,21,1,50,,,,
35,-,Jaakko Eino Kalevi,Hush Down,-,35,1,,,,
36,-,Malik Adouane,Losing My Religion (Youyou Mix),-,25,6,,,,
37,down,Harold Faltermeyer,Axel F,33,4,113,,,,
38,-,Orbital,Oxygène (Are You Alive?) [feat. Clou] [Edit],-,38,1,,,,
39,-,Scooter,I'm Your Pusher,-,39,1,,,,
40,-,Jamie xx,Loud Places (feat. Romy),-,20,8,,,,
41,-,Caater,Stranger (feat. Trinity),-,24,1,,,,
42,down,PNAU & Khalid,The Hard Way,30,15,8,,,,
43,-,Dust Follows,Heron,-,3,64,,,,
44,down,KITARO,Caravan Sary,28,11,30,,,,
45,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,65,,,,
46,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,5,23,,,,
47,-,Fin and Fil & Sara Sydän,Sun laulu (Fin and Fil Remix),-,47,1,,,,
48,-,AGF,MOSQU-ito,-,3,4,,,,
49,-,Flume,Sirens (feat. Caroline Polachek),-,17,3,,,,
50,down,Owl City,Fireflies,9,4,35,,,,
51,-,Caater,The Queen of Night (feat. Trinity),-,21,4,,,,
52,-,Ken Laszlo,Whatever Love (Factory Team Edit),-,33,1,,,,
53,down,Basic Element,The Fiddle (Rippin' Fiddle Mix),37,7,15,,,,
54,-,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],-,15,17,,,,
55,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),45,29,2,,,,
