Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scar Tissue,Explant,12,1,70,,,,
2,up,Ty Noam Frankel,Addiction,35,2,61,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,33,,,,
4,up,Jan Wayne,Take My Breath Away,10,2,7,,,,
5,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),18,1,69,,,,
6,-,Pepe Deluxé,Before You Leave,-,6,2,,,,
7,up,Basic Element,The Fiddle (Radio Edit),33,1,47,,,,
8,down,Dead Hollywood Stars,The Crying Indian,4,4,3,,,,
9,down,Dayon,Xoxo (feat. Mia Pfirrman),7,3,55,,,,
10,up,Trevor Kowalski,Perhaps It's Meant to Be,16,4,5,,,,
11,up,Caater,Dance With You,41,2,7,,,,
12,up,Captain Jack,Captain Jack (Hit Medley),13,1,65,,,,
13,up,La Cream,Free (Radio Mix),22,1,48,,,,
14,-,Basic Element,Queen of Love,-,2,9,,,,
15,up,Chicory Tip,Son of My Father,26,6,7,,,,
16,down,Years & Years,King,11,3,63,,,,
17,up,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),61,8,9,,,,
18,down,Dust Follows,Heron,9,3,12,,,,
19,up,West & Zander,Tomtebo,20,9,6,,,,
20,down,David Guetta,Titanium (feat. Sia),17,1,77,,,,
21,-,DJ Mangoo,Eurodancer,-,1,6,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,4,,,,
23,up,Scarmixxed,Ecuador - Sash,60,4,7,,,,
24,down,Codige Ego,Another Day in Paradise (Phil Collins),15,1,9,,,,
25,-,BASECAMP,The Hunter (Jamie Lidell Remix) [feat. Jamie Lidell],-,25,1,,,,
26,up,FOLUAL,The Prophet (Nusha Remix),37,26,2,,,,
27,down,The Prodigy,No Good (Start the Dance) [Remastered],3,1,6,,,,
28,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),5,1,10,,,,
29,-,M People,Moving On Up,-,8,11,,,,
30,up,Kyynel,Mut sä oot vieläkin mun,30,30,2,,,,
31,-,Pakito,Living on Video 2.9 (Mash up Remix),-,2,10,,,,
32,-,White Town,Your Woman,-,4,6,,,,
33,down,U96,Heaven,19,2,12,,,,
34,down,Airae,Energized Morning,27,10,6,,,,
35,up,Basic Element,The Ride,45,1,52,,,,
36,-,Discovery,It’s Not My Fault (It’s My Fault),-,21,3,,,,
37,down,Michael FK,End Time Delusion,1,1,4,,,,
38,-,Jules Gaia,Shake Down,-,23,6,,,,
39,up,Mighty 44,Mighty 44 (Video Version),46,3,11,,,,
40,-,Four Tet,Something in the Sadness,-,40,1,,,,
41,-,Norene Murdock,You're over Me,-,32,2,,,,
42,-,Modjo,Lady (Hear Me Tonight),-,1,67,,,,
43,-,DJ Maze,90's Classic Açapella,-,3,6,,,,
44,-,Hot Chip,Ready for the Floor (Radio Edit),-,44,1,,,,
45,down,Ooyy,Divergent,40,18,24,,,,
46,-,Massive Attack,Live With Me,-,46,1,,,,
47,-,Dirty South,Let It Go (feat. Rudy) [Axwell Remix],-,47,1,,,,
48,-,Shygirl,Tasty (LSDXOXO Remix),-,48,1,,,,
49,-,Kiesza,Hideaway,-,6,20,,,,
50,down,Scooter,The Age of Love,24,1,14,,,,
51,-,Polygon,Feel This Good,-,36,1,,,,
52,-,ABSOLUTE.,Sage comme une image (Good as Gold),-,52,1,,,,
53,-,DJ Maze,American Movie’s Show,-,19,4,,,,
54,down,Yolanda Be Cool,Outro (WNSA),43,10,9,,,,
55,-,The Trifinity,Legal Disclaimer,-,24,15,,,,
56,down,JIMMY BEATO,Dance Dios,49,30,17,,,,
57,-,Liquid,Sweet Harmony,-,57,1,,,,
58,-,JR Serpent,Epic Sax,-,34,1,,,,
59,down,Jean-Michel Jarre,"Oxygene, Pt. 4",53,10,5,,,,
60,-,Leon Vynehall,Snakeskin ∞ Has-Been,-,60,1,,,,
61,-,Pendulum,The Island (Tiesto Remix),-,10,7,,,,
