Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Mangoo,Eurodancer,15,1,23,,,,
2,up,Brian Roche,Jet Lag,4,1,44,,,,
3,up,Scooter,Fire,10,1,67,,,,
4,down,Roberto Conforto,Melodie,2,1,36,,,,
5,up,Antti Koivula,Tanssi kuoleman kanssa,40,1,35,,,,
6,up,Ian Van Dahl,Castles in the Sky (Radio Edit),16,1,39,,,,
7,-,Automoton,Automoton,-,7,1,,,,
8,down,The Prodigy,No Good (Start the Dance) [Remastered],5,1,87,,,,
9,up,La Cream,Free (Radio Mix),9,1,133,,,,
10,up,Modjo,Lady (Hear Me Tonight),13,1,124,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,129,,,,
12,down,The Free,Loveletter From Space (Radio Version),1,1,52,,,,
13,down,Sugababes,Hole In the Head,3,1,78,,,,
14,down,Basic Element,The Fiddle (Radio Edit),6,1,137,,,,
15,up,"R3HAB, GATTÜSO & Maria Smith",Creep,30,4,21,,,,
16,down,Basic Element,The Ride,14,1,130,,,,
17,-,Jack Older,Space Pinball,-,17,2,,,,
18,up,Gresby Race Nash,Sharpen Up,19,6,14,,,,
19,up,Bob Bradley & Andrew Griffiths,Decisions,32,10,5,,,,
20,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),7,1,72,,,,
21,down,Mighty 44,Mighty 44 (Video Version),18,3,39,,,,
22,-,Caater,Hold That Sucker Down,-,8,6,,,,
23,down,Basic Element,This Must Be a Dream,22,3,52,,,,
24,up,Pakito,Living on Video 2.9 (Mash up Remix),49,2,36,,,,
25,-,Scooter,Maria (I Like It Loud),-,7,10,,,,
26,up,Stardust,Music Sounds Better with You (Radio Edit),27,26,3,,,,
27,-,Dayon,Xoxo (feat. Mia Pfirrman),-,3,116,,,,
28,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),39,2,57,,,,
29,-,Steve Winwood,Higher Love (Remix),-,7,41,,,,
30,down,Scooter,The Age of Love,12,1,92,,,,
31,-,Owl City,Fireflies,-,4,28,,,,
32,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,14,20,,,,
33,-,KITARO,Caravan Sary,-,11,24,,,,
34,up,salute,Wait For It,48,13,2,,,,
35,up,Skrillex & Bobby Raps,Leave Me Like This,41,17,4,,,,
36,down,Mr. Oizo,End of the World (feat. Skrillex),35,16,2,,,,
37,-,Ruth Royall,Walk Through Fire,-,37,4,,,,
38,-,DJ Collins,Mila,-,18,2,,,,
39,-,bibi,Here With You,-,39,1,,,,
40,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,62,,,,
41,-,Skrillex,"Horizon (feat. Noisia, thys & Sleepnet)",-,41,1,,,,
42,-,Absolom,Secret (Extended Instrumental Mix),-,3,4,,,,
43,-,Ikoliks,Inspirational Uplifting Emotional Trailer,-,43,3,,,,
44,-,Joona,Oot silti Jumala,-,27,3,,,,
45,-,ODESZA,A Moment Apart,-,11,2,,,,
46,down,Dennis Buné & Michelle David,In & Out My Life (Radio Edit),36,22,8,,,,
47,-,Eli Keszler,Dawn,-,47,1,,,,
48,-,Victor Ruiz,Pura Vida,-,48,1,,,,
49,down,Harold Faltermeyer,Axel F,37,4,101,,,,
50,-,Jose Sousa,Guitarra Callejera (Club Mix),-,17,9,,,,
