Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basic Element,The Ride,1,1,0,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,0,,,,
3,up,La Cream,Free (Radio Mix),7,1,0,,,,
4,up,Scar Tissue,Explant,5,1,0,,,,
5,up,Modjo,Lady (Hear Me Tonight),16,1,0,,,,
6,up,Moloko,Sing It Back (Boris Dlugosch Mix),10,2,0,,,,
7,-,Basic Element,The Fiddle (Radio Edit),-,1,0,,,,
8,up,Wellman,Dream On (Aerosmith) [Wellman Unofficial Remix],12,3,0,,,,
9,up,Moonbass,Ghostbusters (Ray Parker Jr.) [MOONBASS Unofficial Remix],23,5,0,,,,
10,down,DJ Maze,90's Classic Açapella,8,3,0,,,,
11,-,Sin With Sebastian,Shut up (And Sleep with Me),-,2,0,,,,
12,down,OURCELL,FAKE,4,4,0,,,,
13,-,Harold Faltermeyer,Axel F,-,4,0,,,,
14,-,DJ Maze,Clubbin' Açappela,-,14,0,,,,
15,-,Paraforce,Laws of Destruction (Hard Goa Fullon Dance Mix),-,15,0,,,,
16,-,Various Artists,Freestila,-,12,0,,,,
17,down,Ty Noam Frankel,Addiction,6,2,0,,,,
18,down,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],17,5,0,,,,
19,down,Anorak,Pet Sematary (Ramones),15,4,0,,,,
20,up,Björk,Human Behavior,24,19,0,,,,
21,-,Shannon,Move Mania,-,21,0,,,,
22,-,Eagles & Butterflies,Can't Stop (feat. Coloray),-,22,0,,,,
23,-,Massive Attack,Dissolved Girl,-,23,0,,,,
24,-,Ice MC,It's a Rainy Day,-,6,0,,,,
25,down,Grimes & i_o,Violence,20,15,0,,,,
26,down,Basic Element,This Must Be a Dream,21,3,0,,,,
