Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,41,,,,
2,-,Basic Element,Queen of Love,-,2,5,,,,
3,up,Captain Jack,Captain Jack (Hit Medley),8,1,29,,,,
4,down,Terry Devine-King,Radio News,2,1,35,,,,
5,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),7,1,36,,,,
6,up,Ty Noam Frankel,Addiction,23,2,34,,,,
7,up,Martin Gauffin,Append,18,6,5,,,,
8,-,Basic Element,This Must Be a Dream,-,3,16,,,,
9,-,LAO,Tricoma,-,9,1,,,,
10,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,6,4,,,,
11,-,Disclosure & slowthai,My High,-,4,4,,,,
12,-,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),-,8,5,,,,
13,up,Hexsystem,Surrealist Playground,33,1,18,,,,
14,up,Dayon,Xoxo (feat. Mia Pfirrman),15,3,19,,,,
15,-,OrlandoVaughn,Pink Sky Paradise (Bonus),-,15,1,,,,
16,up,Years & Years,King,16,3,35,,,,
17,up,Enigma,Return To Innocence,26,7,20,,,,
18,up,Planet Funk,Chase the Sun,19,8,17,,,,
19,-,Empire of the Sun,Walking On a Dream,-,11,11,,,,
20,-,Seeb,Breathe (feat. Neev),-,20,2,,,,
21,-,Stars On 45,Stars On 45 (Single Version),-,21,2,,,,
22,-,Björk,Joga,-,18,1,,,,
23,-,The Prodigy,Smack My Bitch Up,-,5,2,,,,
24,down,La Cream,Free (Radio Mix),9,1,15,,,,
25,down,Modjo,Lady (Hear Me Tonight),11,1,37,,,,
26,-,666,Paradoxx,-,9,5,,,,
27,-,Pendulum,The Island (Tiesto Remix),-,10,1,,,,
28,-,Total Art of Percussion,Wuhan Wuchang,-,4,16,,,,
29,down,Harold Faltermeyer,Axel F,24,4,41,,,,
30,down,Scar Tissue,Explant,17,1,39,,,,
31,-,Culture Shock,Visions,-,31,1,,,,
32,down,Carson Maki & Ty Noam Frankel,Star Machine,20,2,22,,,,
33,-,Uffie,ADD SUV (Carte Blanche Remix) [feat. Pharrell Williams],-,33,1,,,,
34,-,Scrufizzer & C4,On the Fence,-,34,1,,,,
35,-,Seeb,What Do You Love (feat. Jacob Banks) [Broiler Remix],-,35,1,,,,
36,-,Jaga Jazzist,Spiral Era,-,36,1,,,,
37,-,Planet Funk,Chase the Sun,-,2,4,,,,
38,-,Jake Ryan,The Realm,-,38,1,,,,
39,down,The Prodigy,No Good (Start the Dance),25,2,27,,,,
