Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Theo Golding,Swinging Stroll,14,1,2,,,,
2,up,David Guetta,Titanium (feat. Sia),4,1,12,,,,
3,up,Scar Tissue,Explant,3,1,12,,,,
4,up,Ty Noam Frankel,Addiction,5,2,11,,,,
5,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),1,1,8,,,,
6,up,Moloko,Sing It Back (Boris Dlugosch Mix),20,2,12,,,,
7,up,Years & Years,King,12,3,7,,,,
8,down,Harold Faltermeyer,Axel F,7,4,12,,,,
9,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),10,9,2,,,,
10,down,Modjo,Lady (Hear Me Tonight),9,1,10,,,,
11,-,Basic Element,Queen of Love,-,2,1,,,,
12,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),16,3,4,,,,
13,up,Kosheen,Catch,22,3,9,,,,
14,-,Astrolope,Codelove,-,14,1,,,,
15,-,Grimes & i_o,Violence,-,15,3,,,,
16,-,Shirley Horn & Mark de Clive-Lowe,Return to Paradise (Mark de Clive-Lowe Remix),-,16,1,,,,
17,down,Captain Jack,Captain Jack (Hit Medley),15,1,7,,,,
18,down,Orchestral Manoeuvres In the Dark,Enola Gay,13,6,9,,,,
19,up,Empire of the Sun,Walking On a Dream,27,11,4,,,,
20,-,Mofodius,27 Dead,-,20,1,,,,
21,down,Jules Gaia,Ain't No Thing but to Swing,2,2,2,,,,
22,down,MUUI,Mirror Mirror Mirror,6,5,5,,,,
23,up,DJ Maikel Music,Electrotiempo 1,51,21,2,,,,
24,down,Healed Terra,The Lotus Wei,21,10,4,,,,
25,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,12,1,,,,
26,-,Ice MC,It's a Rainy Day,-,6,3,,,,
27,-,COBRAH,TEA,-,27,1,,,,
28,-,Caater,Dance With You,-,2,2,,,,
29,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,7,4,,,,
30,-,CLB & Doc Zee,Spliff,-,30,1,,,,
31,-,Fort Nowhere,The Times They Are A-Changin' (Radio Edit),-,26,1,,,,
32,down,Baron Music,Summer Night,24,12,5,,,,
33,up,Roisto,Apart in Love,36,13,3,,,,
34,down,Terry Devine-King,Radio News,25,1,8,,,,
35,down,Distinkt,$Pice,28,28,2,,,,
36,-,Ismo Alanko,Extaasiin,-,17,1,,,,
37,-,Scooter,Back In the U.K. (Long Version),-,37,1,,,,
38,-,TNGHT,Skit,-,38,1,,,,
39,-,Carson Maki & Ty Noam Frankel,Star Machine,-,2,7,,,,
40,-,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],-,5,2,,,,
41,-,Karjalan Sissit,Tulipunaruusut,-,23,1,,,,
42,-,Mura Masa,No Hope Generation,-,42,1,,,,
43,-,George FitzGerald,Full Circle (feat. Boxed In),-,39,1,,,,
44,-,Dan Deacon,Become a Mountain,-,44,1,,,,
45,down,The Trifinity,Legal Disclaimer,31,24,3,,,,
46,-,Holy Fuck,Deleters (feat. Angus Andrew),-,46,1,,,,
47,-,White Town,Your Woman,-,4,1,,,,
48,-,R Plus & Dido,My Boy (Meduza Remix),-,48,1,,,,
49,-,Turnstile & Mall Grab,Yes I Need My Generator,-,28,1,,,,
50,down,Kiesza,Hideaway,35,6,7,,,,
