Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,5,,,,
2,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,1,1,,,,
3,up,Moloko,Sing It Back (Boris Dlugosch Mix),8,2,5,,,,
4,-,Kosheen,Catch,-,3,2,,,,
5,down,Scar Tissue,Explant,1,1,5,,,,
6,up,Ty Noam Frankel,Addiction,6,2,5,,,,
7,up,Carson Maki & Ty Noam Frankel,Star Machine,27,2,4,,,,
8,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,8,1,,,,
9,up,FKA twigs,sad day,16,9,5,,,,
10,-,Vincent Oliver & ISAN,Brave the Cold,-,9,1,,,,
11,up,David Manson,Mambo Vinko,20,11,2,,,,
12,-,LCMDF,Another Sucker,-,7,1,,,,
13,up,Harold Faltermeyer,Axel F,13,4,5,,,,
14,-,Wellman,Dream On (Aerosmith) [Wellman Unofficial Remix],-,3,1,,,,
15,-,Mighty 44,Mighty 44 (Video Version),-,3,2,,,,
16,-,Grimes,My Name is Dark,-,16,1,,,,
17,down,Terry Devine-King,Radio News,11,1,2,,,,
18,-,DJ Getdown,Tetris,-,18,1,,,,
19,-,DJ Maze,Generic Old School,-,6,3,,,,
20,-,Duke Dumont,Ocean Drive,-,6,2,,,,
21,-,Frittenbude,Mindestens in 1000 Jahren,-,21,1,,,,
