Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Captain Jack,Captain Jack (Hit Medley),1,1,85,,,,
2,up,Shouse,Love Tonight,3,1,8,,,,
3,up,David Guetta,Titanium (feat. Sia),4,1,97,,,,
4,up,Scar Tissue,Explant,6,1,88,,,,
5,-,Raquel Violin,Moi Lolita,-,1,15,,,,
6,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),8,1,30,,,,
7,up,La Cream,Free (Radio Mix),9,1,68,,,,
8,-,Lenzer,Asian Fork Fight,-,6,1,,,,
9,-,TSHA,Power,-,9,1,,,,
10,up,Shouse,Love Tonight (Mike Simonetti Remix),15,5,7,,,,
11,up,Basic Element,The Fiddle (Radio Edit),20,1,67,,,,
12,up,Years & Years,King,28,3,83,,,,
13,down,Codige Ego,Another Day in Paradise (Phil Collins),5,1,29,,,,
14,up,Groove Coverage,Poison (Radio Version),25,6,11,,,,
15,up,Angel 99,"UR Dead, UR Dead",44,1,4,,,,
16,up,Nox,Epn kone ja tarvike,27,9,13,,,,
17,down,Trevor Kowalski,Perhaps It's Meant to Be,13,4,25,,,,
18,-,The Prodigy,Poison (Remastered),-,18,1,,,,
19,down,The Prodigy,No Good (Start the Dance) [Remastered],7,1,26,,,,
20,-,2 Brothers On the 4th Floor,Euro Megamix,-,14,4,,,,
21,down,Basic Element,The Ride,2,1,72,,,,
22,down,Dayon,Xoxo (feat. Mia Pfirrman),18,3,75,,,,
23,-,Apollo 440,Stop the Rock,-,23,1,,,,
24,down,Dust Follows,Heron,21,3,31,,,,
25,down,West & Zander,Tomtebo,19,9,25,,,,
26,down,Ty Noam Frankel,Addiction,10,2,76,,,,
27,-,Henry Saiz,Iridescent,-,27,1,,,,
28,-,Caater,The Queen of Night,-,1,8,,,,
29,down,Jan Wayne,Take My Breath Away,14,2,27,,,,
30,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,1,53,,,,
31,-,Duke Dumont,Ocean Drive,-,6,19,,,,
32,down,Baron Music,Summer Night,26,12,41,,,,
33,-,Asad Sheikh,Ibiza Blues (Deep Tech Mix),-,25,1,,,,
34,-,Champion,One Time (feat. Dread MC),-,34,1,,,,
35,-,Dune,Million Miles from Home (Video Mix),-,12,3,,,,
36,-,Groove Coverage,God Is a Girl (Extended Version),-,9,1,,,,
37,-,The Upbeats,Realm,-,37,1,,,,
38,-,Pihka Is My Name,Heartbeat of Machines,-,38,1,,,,
39,-,Absolom,Secret (Extended Instrumental Mix),-,3,1,,,,
40,down,Harold Faltermeyer,Axel F,29,4,76,,,,
41,-,Hardcore Nation,Hardcore Will Never Die,-,41,1,,,,
42,-,Rival Consoles,Vibrations on a String,-,42,1,,,,
43,-,Lee Gamble,Hyperpassive,-,43,1,,,,
44,up,Scratcha DVA,Sleeper,48,44,2,,,,
45,down,Chicory Tip,Son of My Father,30,6,26,,,,
46,-,Sugababes,Hole In the Head,-,1,15,,,,
47,-,Cinematic,Steps into the Light (Prism Cut),-,47,1,,,,
48,up,STRLGHT,Where Do We Go,54,34,3,,,,
49,-,Verkosto Kollektiivi,Korkeimman suoja (feat. Piia Jaakkola),-,16,3,,,,
50,-,Cameo Blush,§§§§§,-,50,1,,,,
51,-,Cantoma,Talva Lumi (Apiento Remix),-,51,1,,,,
52,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,46,2,,,,
53,-,The Prodigy,Take Me to the Hospital ('09 EQ),-,53,1,,,,
54,-,The Bug,Ganja Baby (feat. Daddy Freddy),-,42,1,,,,
55,-,The Bug,Bang (feat. Manga Saint Hilare),-,33,2,,,,
56,-,DJ Seinfeld,These Things Will Come To Be,-,40,2,,,,
57,-,DJ Maze,90's Classic Açapella,-,3,11,,,,
58,down,Airae,Energized Morning,22,10,24,,,,
59,-,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,-,57,2,,,,
60,-,Róisín Murphy,Incapable (Edit),-,60,1,,,,
61,-,DJ Aligator,Bassland,-,33,1,,,,
62,-,Sub Focus,Solar System,-,28,2,,,,
63,-,Jules Gaia,Shake Down,-,23,8,,,,
64,-,Pihka Is My Name,Assembly Out of Line,-,45,1,,,,
65,-,Christian Andersen,Cosmo Explorations,-,34,3,,,,
66,-,Ron Gozzo,Lost Cause,-,11,6,,,,
67,-,Tiësto,Flight 643 (Radio Edit),-,67,1,,,,
68,-,The Trifinity,Legal Disclaimer,-,24,18,,,,
69,-,Mylo,Drop the Pressure (Radio Edit),-,40,4,,,,
