Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,9,,,,
2,up,Antti Koivula,Tanssi kuoleman kanssa,16,1,39,,,,
3,up,The Prodigy,No Good (Start the Dance) [Remastered],3,1,119,,,,
4,up,Ian Van Dahl,Castles in the Sky (Radio Edit),5,1,69,,,,
5,up,DJ Mangoo,Eurodancer,10,1,57,,,,
6,down,Scooter,How Much Is the Fish,2,1,15,,,,
7,-,La Cream,Free (Radio Mix),-,1,159,,,,
8,-,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),-,1,98,,,,
9,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,9,1,,,,
10,-,Ice MC,It's a Rainy Day,-,6,37,,,,
11,-,Steve Buick,Crystal Pathway,-,11,4,,,,
12,up,Captain Jack,Iko Iko,42,6,13,,,,
13,-,Steve Winwood,Higher Love (Remix),-,7,68,,,,
14,-,Blacworld,Coup d'etat,-,14,1,,,,
15,-,Jauz,BAD BOI SOUND,-,15,1,,,,
16,-,Years & Years,King,-,3,106,,,,
17,-,The Prodigy,Mindfields,-,17,2,,,,
18,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,4,48,,,,
19,-,vivivivivi,Credits Song For My Death,-,19,1,,,,
20,-,Império,Amor Infinitus (Single Version),-,18,6,,,,
21,up,David Guetta,Titanium (feat. Sia),37,1,118,,,,
22,-,Tanja,Final Destination,-,22,1,,,,
23,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,19,10,,,,
24,-,VTSS,Make You Scream (yunè pinku Remix),-,24,1,,,,
25,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,7,29,,,,
26,up,Captain Jack,Drill Instructor 2,35,21,4,,,,
27,-,Hannah,Sinuta,-,15,7,,,,
28,-,Oneohtrix Point Never,Ubiquity Road,-,28,2,,,,
29,down,Roberto Conforto,Melodie,14,1,63,,,,
30,-,James Blake,Playing Robots Into Heaven,-,30,2,,,,
31,-,Kalle & Astra,Armumise Lugu,-,18,5,,,,
32,down,Harold Faltermeyer,Axel F,15,4,130,,,,
33,-,Hannah,Sind Otsima Jään,-,33,2,,,,
34,-,Ulla,Sad Face,-,34,1,,,,
35,-,Purelink,Pinned,-,16,1,,,,
36,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,5,32,,,,
37,-,Green-House,Castle Song,-,37,1,,,,
38,-,Swank Mami,Bad B*tch,-,38,2,,,,
39,-,NOËP,N.Y.M.P.H.O.maniac,-,16,16,,,,
40,-,KITARO,Caravan Sary,-,11,43,,,,
41,down,Basic Element,This Must Be a Dream,29,3,67,,,,
42,-,Hannah,Ei Suuda,-,42,1,,,,
43,-,Past Palms,Looking for a Home,-,43,1,,,,
44,down,Kalle & Astra,Lõbus Lugu,43,28,2,,,,
45,-,Skazi,Davai Davai,-,45,2,,,,
46,-,Culture Shock,Bunker,-,46,2,,,,
47,-,Burial,Unknown Summer,-,43,2,,,,
48,-,Pretty Girl & Jasper Tygner,All Good (Jasper Tygner Remix),-,48,1,,,,
49,-,Captain Jack,Get Up,-,41,3,,,,
50,-,"Laurel Halo, Lucy Railton & James Underwood",Reading the Air,-,50,1,,,,
51,down,Safri Duo,Rise (Leave Me Alone) [Radio Edit] [feat. Clark Anderson],6,6,13,,,,
52,-,Ferndrop,Patient Number 9 (Ferndrop Synth Mix),-,52,1,,,,
53,-,7038634357,Square Heart,-,44,2,,,,
