Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scooter,How Much Is the Fish,1,1,4,,,,
2,up,Caater,The Queen of Night,12,1,28,,,,
3,up,Ian Van Dahl,Castles in the Sky (Radio Edit),7,1,60,,,,
4,down,The Prodigy,No Good (Start the Dance) [Remastered],2,1,108,,,,
5,up,DJ Mangoo,Eurodancer,10,1,46,,,,
6,-,Captain Jack,Captain Jack (Hit Medley),-,1,107,,,,
7,up,Basic Element,The Fiddle (Radio Edit),13,1,150,,,,
8,up,"R3HAB, GATTÜSO & Maria Smith",Creep,41,4,41,,,,
9,-,Scooter,Endless Summer (Maxi Version),-,1,18,,,,
10,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],-,3,6,,,,
11,up,KITARO,Caravan Sary,32,11,37,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,7,21,,,,
13,up,Steve Winwood,Higher Love (Remix),26,7,60,,,,
14,down,Anorak,Pet Sematary (Ramones),6,4,17,,,,
15,up,Scooter,Maria (I Like It Loud),21,7,16,,,,
16,down,Planet Funk,Chase the Sun,11,2,80,,,,
17,up,Sugababes,Hole In the Head,17,1,96,,,,
18,down,Roberto Conforto,Melodie,8,1,56,,,,
19,-,Kasper Bjørke,Isola,-,19,1,,,,
20,-,2 Brothers On the 4th Floor,Living In Cyberspace (Radio Version),-,11,6,,,,
21,down,Modjo,Lady (Hear Me Tonight),14,1,141,,,,
22,-,Nina Kraviz & David Löhlein,bailando (nk & david löhlein version),-,22,1,,,,
23,-,Zone,Sellel Ööl,-,23,2,,,,
24,up,Antares & Bigroom Society,Ride On a Meteorite,42,10,4,,,,
25,-,KLASS & KUOKKA,Not Like You,-,25,1,,,,
26,down,David Guetta,Titanium (feat. Sia),18,1,112,,,,
27,down,Harold Faltermeyer,Axel F,25,4,122,,,,
28,-,Two Shell,✨ mum is calling ✨,-,28,3,,,,
29,-,MELVV,Spirals,-,29,1,,,,
30,-,Owl City,Fireflies,-,4,40,,,,
31,-,Hallotian,I'm Good (blue),-,8,5,,,,
32,-,Aksuli,Heinäkuu,-,32,1,,,,
33,down,Caater,Dance With You,4,2,27,,,,
34,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,152,,,,
35,-,"Skrillex, Joker & Sleepnet",Tears,-,35,1,,,,
36,up,Rico Tubbs,Here We Go Again With The Bass,48,36,2,,,,
37,-,"The Prodigy, Mefjus & Camo & Krooked",Breathe (Mefjus & Camo & Krooked Remix),-,19,7,,,,
38,-,Special Request,Sliver feat. Novelist (Edit),-,38,1,,,,
39,-,S U T U R E,Vajra,-,31,1,,,,
40,-,Minuit Machine,Don't Run From The Fire (feat. Maud Geffray) [Maud Geffray Remix],-,40,1,,,,
41,-,BIMONTE,Dragostea Din Tei,-,31,5,,,,
42,-,Empire of the Sun,We Are the People,-,9,10,,,,
43,-,Cartoon & Andromedik,Whatever (ft. Jüri Pootsmann),-,20,12,,,,
44,-,Jamie xx,Loud Places (feat. Romy),-,20,13,,,,
45,-,Teddy Killerz,No Sleep,-,45,1,,,,
46,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),37,2,73,,,,
47,-,qaynar,Chogodogon,-,47,1,,,,
48,-,Tretone,Follow Me,-,48,1,,,,
49,-,"DIESEL, Crankdat & Shaquille O'Neal",HEAT,-,49,1,,,,
50,down,Scooter,Endless Summer,29,7,3,,,,
51,-,NOËP,N.Y.M.P.H.O.maniac,-,16,11,,,,
52,-,GRRL,Operator,-,40,2,,,,
53,-,Tony Igy,Open Fire,-,25,1,,,,
54,-,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],-,15,19,,,,
55,down,Gershon Kingsley,Pop Corn,33,9,2,,,,
56,-,Overmono,Arla Fearn,-,56,1,,,,
57,-,Milano,Bara Bara,-,42,2,,,,
