Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,6,,,,
2,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),2,1,2,,,,
3,up,Moloko,Sing It Back (Boris Dlugosch Mix),3,2,6,,,,
4,up,Ty Noam Frankel,Addiction,6,2,6,,,,
5,down,Kosheen,Catch,4,3,3,,,,
6,-,MUUI,Mirror Mirror Mirror,-,5,1,,,,
7,-,Ice MC,It's a Rainy Day,-,6,1,,,,
8,-,Modjo,Lady (Hear Me Tonight),-,1,5,,,,
9,down,Scar Tissue,Explant,5,1,6,,,,
10,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,7,1,,,,
11,up,Terry Devine-King,Radio News,17,1,3,,,,
12,down,FKA twigs,sad day,9,9,6,,,,
13,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,3,,,,
14,-,KASPERG,Good Right Here (feat. Kailaa),-,14,1,,,,
15,down,Harold Faltermeyer,Axel F,13,4,6,,,,
16,down,Vincent Oliver & ISAN,Brave the Cold,10,9,2,,,,
17,-,Amnesia Scanner & Bill Kouligas,Lexachast IV,-,17,1,,,,
18,-,Millia Rage,BDU (feat. Michael Aurelius),-,18,1,,,,
19,-,Captain Jack,Captain Jack (Hit Medley),-,1,3,,,,
20,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),8,8,2,,,,
21,-,Grimes,4Æm,-,12,1,,,,
22,-,Kiesza,Hideaway,-,6,2,,,,
23,-,HVOB,Panama (Edit),-,23,1,,,,
24,-,FKA twigs,holy terrain (feat. Future),-,24,1,,,,
25,-,Black Marble,One Eye Open,-,21,1,,,,
26,-,Clark,Legacy Pet,-,26,1,,,,
27,-,DNB,Breakbeat,-,6,1,,,,
