Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dono,Life Dancing,-,1,11,,,,
2,up,Planet Funk,Chase the Sun,22,2,76,,,,
3,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,1,56,,,,
4,up,Adam Francis Routh,Glam Slam,6,3,2,,,,
5,-,Master Blaster,Hypnotic Tango (Club Mix),-,5,2,,,,
6,down,The Prodigy,No Good (Start the Dance) [Remastered],3,1,104,,,,
7,down,Sugababes,Hole In the Head,5,1,92,,,,
8,down,DJ Mangoo,Eurodancer,4,1,42,,,,
9,down,Caater,The Queen of Night,7,1,24,,,,
10,-,Scooter,Maria (I Like It Loud),-,7,14,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,148,,,,
12,-,Sin With Sebastian,Shut up (And Sleep with Me),-,2,9,,,,
13,down,Caater,Endless Summer (Radio version),8,6,24,,,,
14,down,Anorak,Pet Sematary (Ramones),11,4,14,,,,
15,down,La Cream,Free (Radio Mix),2,1,151,,,,
16,up,Pakito,Living on Video 2.9 (Mash up Remix),47,2,51,,,,
17,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),16,1,90,,,,
18,-,Captain Jack,Captain Jack (Hit Medley),-,1,106,,,,
19,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,7,18,,,,
20,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,2,70,,,,
21,-,Jean-Michel Jarre,"Calypso, Pt. 3 (Remastered)",-,21,2,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,1,68,,,,
23,-,Point Surrender,Outside of Time,-,23,1,,,,
24,up,Portishead,Glory Box,30,21,8,,,,
25,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,18,3,,,,
26,down,Harold Faltermeyer,Axel F,25,4,118,,,,
27,-,Razzia,Everybody (Razzia Radio),-,14,5,,,,
28,-,Pendulum,Come Alive,-,28,1,,,,
29,-,Cry Tuff & Qumulus,Silverlining (feat. MNYPNY),-,29,1,,,,
30,-,Robert James Aitken,Island Bliss,-,30,1,,,,
31,down,"R3HAB, GATTÜSO & Maria Smith",Creep,18,4,37,,,,
32,down,Hallotian,I'm Good (blue),17,8,2,,,,
33,up,AGF,MOSQU-ito,42,3,8,,,,
34,-,Lucy Liyou,Dog Dreams,-,34,1,,,,
35,down,Modjo,Lady (Hear Me Tonight),31,1,137,,,,
36,-,Olof Dreijer,Rosa Rugosa,-,36,1,,,,
37,-,Smoove & Turrell,You Don't Know (Kraak & Smaak Remix) [Bonus Track],-,37,1,,,,
38,-,White Drift,Poets of War,-,38,1,,,,
39,-,KITARO,Caravan Sary,-,11,33,,,,
40,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,5,26,,,,
41,down,Steve Winwood,Higher Love (Remix),29,7,57,,,,
42,-,Zone,Sellel Ööl,-,23,1,,,,
43,-,Nox,Epn kone ja tarvike,-,9,45,,,,
44,-,Hudson Mohawke & Nikki Nair,Set The Roof,-,21,1,,,,
45,-,DJ_Dave,Array,-,45,1,,,,
46,-,Jamie xx,Loud Places (feat. Romy),-,20,11,,,,
47,down,David Guetta,Titanium (feat. Sia),13,1,109,,,,
