Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Damage,Everything I Do,1,1,0,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,0,,,,
3,up,Wellman,Dream On (Aerosmith) [Wellman Unofficial Remix],8,3,0,,,,
4,up,Anorak,Pet Sematary (Ramones),7,4,0,,,,
5,up,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],11,5,0,,,,
6,-,Ulfhedn4r,Children (Robert Miles),-,2,0,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,7,0,,,,
8,-,Ice MC,It's a Rainy Day,-,6,0,,,,
9,-,Club des Belugas,Caviar At 3 A.M.,-,9,0,,,,
10,-,LCMDF,Another Sucker,-,7,0,,,,
11,up,La Cream,Free (Radio Mix),19,1,0,,,,
12,up,Moonbass,Ghostbusters (Ray Parker Jr.) [MOONBASS Unofficial Remix],17,5,0,,,,
13,-,Scooter,Fire,-,1,0,,,,
14,-,Onni Boi,Tides,-,10,0,,,,
15,up,Owl City,Fireflies,23,4,0,,,,
16,up,Scar Tissue,Explant,22,1,0,,,,
17,-,Captain Jack,Captain Jack (Hit Medley),-,1,0,,,,
18,down,Basic Element,The Ride,2,1,0,,,,
19,-,Roisto,Apart in Love,-,13,0,,,,
20,-,Kollektiv Turmstrasse,Tristesse,-,20,0,,,,
21,down,DJ Maze,90's Classic Açapella,13,3,0,,,,
22,down,Ty Noam Frankel,Addiction,10,2,0,,,,
23,down,Modjo,Lady (Hear Me Tonight),18,1,0,,,,
