Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),4,1,112,,,,
2,up,Scooter,How Much Is the Fish,3,1,33,,,,
3,down,Sugababes,Hole In the Head,2,1,114,,,,
4,-,Scooter,Fire,-,1,96,,,,
5,up,Ian Van Dahl,Castles in the Sky (Radio Edit),23,1,85,,,,
6,up,David Guetta,Titanium (feat. Sia),11,1,126,,,,
7,up,Roberto Conforto,Melodie,7,1,79,,,,
8,-,Antti Koivula,Tanssi kuoleman kanssa,-,1,46,,,,
9,up,DJ Mangoo,Eurodancer,9,1,74,,,,
10,up,La Cream,Free (Radio Mix),36,1,177,,,,
11,up,Basic Element,The Ride,15,1,151,,,,
12,-,Bicep,CHROMA 001 HELIUM,-,12,2,,,,
13,down,The Prodigy,No Good (Start the Dance) [Remastered],1,1,134,,,,
14,-,RinneRadio,Photon,-,14,2,,,,
15,up,Steve Winwood,Higher Love (Remix),22,7,81,,,,
16,down,Planet Funk,Chase the Sun,13,2,106,,,,
17,-,Nero,Blame You,-,17,1,,,,
18,-,Utah Saints,Something Good,-,18,1,,,,
19,-,3RD Nation,I Believe (Nick Nice & Stonebridge 70's Mix),-,19,1,,,,
20,-,The Shamen,L.S.I. (Beat Edit),-,20,2,,,,
21,-,The Prodigy,Smack My Bitch Up,-,5,14,,,,
22,-,Justice,Genesis,-,16,5,,,,
23,up,jaerea,<3,34,6,4,,,,
24,down,Lumena FM,Uni,10,10,3,,,,
25,down,HIM,Wicked Game,5,2,7,,,,
26,-,Pakito,Living on Video 2.9 (Mash up Remix),-,2,63,,,,
27,-,Jon Björk,This Time,-,25,1,,,,
28,down,Years & Years,King,16,3,114,,,,
29,-,The Prodigy,Omen,-,29,5,,,,
30,-,Elsi Sloan & Knife Girl,Sisarus,-,30,1,,,,
31,-,Less Bells,A Half Hour With the Stars In June,-,31,1,,,,
32,-,U96,Heaven,-,2,30,,,,
33,-,Caater,Stranger (feat. Trinity),-,24,7,,,,
34,down,Mighty 44,Mighty 44 (Video Version),27,3,61,,,,
35,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),12,2,87,,,,
36,-,Dennis Buné & Michelle David,In & Out My Life (Radio Edit),-,22,13,,,,
37,-,Zone,Ei Suuda Loobuda,-,23,9,,,,
38,-,Caater,Mis Tegema Nüüd Pean (feat. Mari-Liis),-,15,7,,,,
39,-,Less Bells,Feral Ghosts of the Golden West,-,39,1,,,,
40,-,Nox,Epn kone ja tarvike,-,9,57,,,,
41,-,Caater,The Queen of Night (feat. Trinity),-,21,11,,,,
42,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,4,58,,,,
43,-,Smerz & Allina,The Stylist,-,43,1,,,,
44,-,Caater,O Si Nene (Coobalt mix),-,44,1,,,,
45,-,Rico Tubbs,Piano,-,37,3,,,,
46,-,Captain Jack,Drill Instructor 2,-,21,8,,,,
47,-,Less Bells,Drowned Ground,-,47,1,,,,
48,-,NOËP,N.Y.M.P.H.O.maniac,-,16,20,,,,
49,-,Modjo,Lady (Hear Me Tonight),-,1,152,,,,
50,-,Pakito,Moving on Stereo (Insideradio Edit),-,48,2,,,,
