Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,In the Summertime (feat. Rayvon),6,1,12,,,,
2,up,Jungle Sounds,The Jungle,8,2,2,,,,
3,-,DJ Maze,90's Classic Açapella,-,3,7,,,,
4,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),7,1,21,,,,
5,-,Modjo,Lady (Hear Me Tonight),-,1,72,,,,
6,down,Captain Jack,Captain Jack (Hit Medley),2,1,76,,,,
7,up,Chicory Tip,Son of My Father,19,6,18,,,,
8,down,Codige Ego,Another Day in Paradise (Phil Collins),4,1,20,,,,
9,up,David Guetta,Titanium (feat. Sia),14,1,88,,,,
10,up,Pendulum,Propane Nightmares,25,10,5,,,,
11,up,The Prodigy,No Good (Start the Dance) [Remastered],11,1,17,,,,
12,down,Years & Years,King,3,3,74,,,,
13,up,Jan Wayne,Take My Breath Away,42,2,18,,,,
14,up,Scar Tissue,Explant,28,1,80,,,,
15,up,Vowing,The Darkness that you Fear,45,15,2,,,,
16,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),37,1,80,,,,
17,-,Emeka Ogboh,Everydaywehustlin,-,6,4,,,,
18,up,Basic Element,The Ride,33,1,63,,,,
19,-,Muffler,The Game,-,19,1,,,,
20,-,Kiesza,Hideaway,-,6,26,,,,
21,up,Scooter,The Age of Love,23,1,25,,,,
22,down,Basic Element,The Fiddle (Radio Edit),10,1,58,,,,
23,down,Trevor Kowalski,Perhaps It's Meant to Be,21,4,16,,,,
24,up,Dust Follows,Heron,26,3,22,,,,
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,44,,,,
26,up,West & Zander,Tomtebo,30,9,16,,,,
27,-,Pendulum,Watercolour,-,6,16,,,,
28,-,Julianna Barwick,"Oh, Memory (feat. Mary Lattimore)",-,17,3,,,,
29,down,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),16,8,17,,,,
30,down,Dayon,Xoxo (feat. Mia Pfirrman),18,3,66,,,,
31,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,27,,,,
32,down,Airae,Energized Morning,17,10,17,,,,
33,-,Pablo Plata,Limestone,-,19,17,,,,
34,-,A.M.C & Teddy Killerz,NITRO (Teddy Killerz Remix),-,34,1,,,,
35,-,Sapphire Adizes,Birds I,-,18,3,,,,
36,-,Sandro Santoz,Phoenix,-,36,1,,,,
37,-,Kareem Ali,Como Me Siento Por Ti (Instrumental Version),-,37,1,,,,
38,-,Empire of the Sun,Walking On a Dream,-,11,22,,,,
39,-,True Messenger,A Peaceful Dream,-,19,23,,,,
40,-,Justice,D.A.N.C.E (Radio Edit),-,11,20,,,,
41,-,Caater,Free My Body,-,9,7,,,,
42,-,Klaus Veen,Pomp Prelude,-,2,11,,,,
43,down,La Cream,Free (Radio Mix),15,1,59,,,,
44,-,Breathe of My Leaves,Memories Become Knives,-,44,1,,,,
45,down,Groove Coverage,Poison (Radio Version),9,6,2,,,,
46,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,46,1,,,,
47,down,Terry Devine-King,Radio News,31,1,67,,,,
48,down,Andreas Pfalzer,Broken Heart,24,24,4,,,,
49,-,Leon Vynehall,Mothra,-,49,1,,,,
50,-,Caater,Endless Summer (Radio version),-,6,6,,,,
51,-,Nox,Epn kone ja tarvike,-,9,5,,,,
52,-,Ross from Friends,Burner,-,52,1,,,,
53,-,Scarmixxed,Ecuador - Sash,-,4,12,,,,
54,-,Penner+Muder,Presence of Another Man,-,54,1,,,,
55,down,Harold Faltermeyer,Axel F,35,4,70,,,,
56,-,Scooter,Coldwater Canyon,-,56,1,,,,
57,-,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,-,57,1,,,,
58,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,16,,,,
59,-,Porter Robinson,Get Your Wish,-,21,4,,,,
60,-,The Chemical Brothers,Galvanize,-,4,15,,,,
61,-,J.F. Gloss,The Happiest Days,-,49,1,,,,
62,down,Anorak,Black Is Black (Los Bravos),44,8,27,,,,
