Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Roche,Jet Lag,3,1,47,,,,
2,up,Sugababes,Hole In the Head,4,1,81,,,,
3,up,DJ Mangoo,Eurodancer,6,1,26,,,,
4,up,Ian Van Dahl,Castles in the Sky (Radio Edit),35,1,42,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,132,,,,
6,up,Basic Element,The Fiddle (Radio Edit),12,1,140,,,,
7,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),10,2,60,,,,
8,down,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],5,5,17,,,,
9,up,Gresby Race Nash,Sharpen Up,13,6,17,,,,
10,up,"R3HAB, GATTÜSO & Maria Smith",Creep,19,4,24,,,,
11,down,Scooter,Fire,8,1,70,,,,
12,down,Basic Element,The Ride,9,1,133,,,,
13,-,Jam City,Redd St. Turbulence,-,13,1,,,,
14,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),18,1,75,,,,
15,down,Modjo,Lady (Hear Me Tonight),7,1,127,,,,
16,-,Area Code 51,Is not Love,-,14,1,,,,
17,-,Scooter,Maria (I Like It Loud),-,7,12,,,,
18,up,Nox,Epn kone ja tarvike,30,9,36,,,,
19,-,Caater,Hold That Sucker Down,-,8,7,,,,
20,-,Itä-Saksa,Guten Tag,-,20,1,,,,
21,down,Caater,Endless Summer (Radio version),16,6,18,,,,
22,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),20,14,22,,,,
23,up,Jan Wayne,Take My Breath Away,44,2,78,,,,
24,up,Pakito,Living on Video 2.9 (Mash up Remix),41,2,39,,,,
25,down,2 Brothers On the 4th Floor,Living In Cyberspace (Radio Version),15,11,3,,,,
26,down,Roberto Conforto,Melodie,1,1,39,,,,
27,-,Hamdi,Skanka,-,27,1,,,,
28,-,"Bandlez, Rated R & Shaquille O'Neal",Tornado,-,28,1,,,,
29,-,ELEKTROTECHNIK,Objekt,-,19,4,,,,
30,-,D.O.N.S.,Jack to the Sound of the Underground (D.O.N.S. Extended Club Attack),-,30,1,,,,
31,-,Safri Duo,Rise (Leave Me Alone) [Radio Edit] [feat. Clark Anderson],-,6,5,,,,
32,-,Mighty 44,Mighty 44 (Video Version),-,3,41,,,,
33,-,henri,perfect,-,33,1,,,,
34,-,Harold Faltermeyer,Axel F,-,4,103,,,,
35,-,Scooter,Endless Summer (Maxi Version),-,1,8,,,,
36,up,Christian Andersen,Archipelago Explorations,42,20,27,,,,
37,-,Cartoon & Andromedik,Whatever (ft. Jüri Pootsmann),-,20,6,,,,
38,down,Steve Winwood,Higher Love (Remix),37,7,44,,,,
39,-,Megan Wofford,Reflecting,-,39,2,,,,
40,-,GRRL,Operator,-,40,1,,,,
41,-,Captain Jack,Get Up,-,41,1,,,,
42,-,Groove Coverage,Poison (Friday Night Posse Remix),-,42,1,,,,
43,-,The Bug,War (feat. Nazamba),-,43,1,,,,
44,-,Absolom,Secret (Extended Instrumental Mix),-,3,5,,,,
45,-,DC Breaks,Breathe (feat. Dave Gibson),-,45,1,,,,
