Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,9,,,,
2,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),4,1,5,,,,
3,up,Kosheen,Catch,5,3,6,,,,
4,up,Scar Tissue,Explant,6,1,9,,,,
5,up,Moloko,Sing It Back (Boris Dlugosch Mix),13,2,9,,,,
6,up,Orchestral Manoeuvres In the Dark,Enola Gay,9,6,6,,,,
7,up,Harold Faltermeyer,Axel F,14,4,9,,,,
8,down,Tapani Rinne,"Jouluyö, juhlayö",1,1,3,,,,
9,-,Cometz,Scooby Dooby Boy (Extended Mix),-,2,1,,,,
10,up,Basic Element,The Ride,12,1,6,,,,
11,down,Modjo,Lady (Hear Me Tonight),10,1,8,,,,
12,-,Carson Maki & Ty Noam Frankel,Star Machine,-,2,5,,,,
13,-,Baron Music,Summer Night,-,12,3,,,,
14,-,Ty Noam Frankel,Addiction,-,2,8,,,,
15,up,Years & Years,King,17,3,4,,,,
16,down,Tapani Rinne,Heinillä härkien,3,3,2,,,,
17,-,Enigma,Return To Innocence,-,7,5,,,,
18,-,The Prodigy,No Good (Start the Dance),-,2,1,,,,
19,down,Ofenbach,Be Mine,16,16,2,,,,
20,-,nugman,Crucified (Army of Lovers),-,3,1,,,,
21,-,Laurent Juillet,A Legend Is Born Trailer,-,21,1,,,,
22,-,Disclosure,Latch (feat. Sam Smith),-,8,1,,,,
23,down,Kiesza,Hideaway,19,6,4,,,,
24,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,1,,,,
25,-,The Chemical Brothers,Swoon,-,25,1,,,,
26,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,26,1,,,,
27,-,Grimes & i_o,Violence,-,15,2,,,,
28,-,DJ Mangoo,Eurodancer,-,1,1,,,,
29,-,666,Paradoxx,-,9,1,,,,
30,-,Empire of the Sun,Walking On a Dream,-,11,2,,,,
