Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-Claude Roché,Mombasa,1,1,2,,,,
2,up,Scar Tissue,Explant,2,1,28,,,,
3,up,Moloko,Sing It Back (Boris Dlugosch Mix),19,2,19,,,,
4,down,Terry Devine-King,Radio News,3,1,24,,,,
5,down,David Guetta,Titanium (feat. Sia),4,1,28,,,,
6,up,The Prodigy,No Good (Start the Dance),10,2,15,,,,
7,up,Hexsystem,Surrealist Playground,7,1,9,,,,
8,up,Modjo,Lady (Hear Me Tonight),17,1,26,,,,
9,-,Empire of the Sun,We Are the People,-,9,3,,,,
10,-,Duke Dumont,Ocean Drive,-,6,7,,,,
11,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),8,1,23,,,,
12,-,Michy & Starstylers,Keep On Moving,-,12,1,,,,
13,-,Kraftwerk,Autobahn,-,13,1,,,,
14,up,Dayon,Xoxo (feat. Mia Pfirrman),16,3,6,,,,
15,down,Total Art of Percussion,Wuhan Wuchang,14,4,9,,,,
16,-,Hayden James & Icona Pop,Right Time,-,16,1,,,,
17,down,Enigma,Return To Innocence,13,7,9,,,,
18,down,Heith & Weightausend,Stone Circle,5,5,4,,,,
19,-,Princess Superstar,Initially,-,6,2,,,,
20,-,Baauer,AETHER,-,20,1,,,,
21,-,The Prodigy,Smack My Bitch Up,-,5,1,,,,
22,up,Acid Metrick,Upercut,22,14,4,,,,
23,-,Resteed,Otherside,-,16,1,,,,
24,down,Harold Faltermeyer,Axel F,21,4,28,,,,
25,-,Slick Idiot,Ain't Talkin' 'bout Love,-,22,3,,,,
26,down,Years & Years,King,15,3,23,,,,
27,-,Z55,Three Coors and the Truth,-,12,3,,,,
28,-,Funk Ferret & Imagine This,Apply the Pressure (Skeewiff Remix),-,28,1,,,,
29,down,Ty Noam Frankel,Addiction,18,2,26,,,,
30,-,Lexer,Interlude,-,14,2,,,,
31,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,18,5,,,,
32,-,Basic Element,Queen of Love,-,2,3,,,,
33,-,Eddie Atom,Run Away Run Away,-,12,4,,,,
34,-,Garance,Loro Cabeciazul (Patlac Remix),-,34,1,,,,
35,-,Booka Shade,Rigera,-,35,1,,,,
36,-,DJ MELL G,I Fuck as I Live,-,36,1,,,,
37,-,Gen-ik,Sea Dreaming,-,37,1,,,,
38,-,Sub Focus,Endorphins (feat. Alex Clare) [Sub Focus Vs. Fred V & Grafix Remix],-,38,1,,,,
39,-,KUSP UK,Give It to Me,-,39,1,,,,
40,-,M People,Moving On Up,-,8,6,,,,
41,-,Nan Kolè & DJ Tess,Homemade,-,41,1,,,,
42,down,Ollie,Everything,30,18,3,,,,
43,-,Mindsight,Trojan Matter,-,43,1,,,,
