Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),5,1,48,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,4,,,,
3,-,Basic Element,Queen of Love,-,2,6,,,,
4,up,a 4 j project,Bless You,12,3,7,,,,
5,up,Ty Noam Frankel,Addiction,21,2,40,,,,
6,down,Terry Devine-King,Radio News,3,1,42,,,,
7,up,Basic Element,The Fiddle (Radio Edit),41,1,23,,,,
8,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),9,1,43,,,,
9,down,Formantx,Our Last Stand,1,1,4,,,,
10,up,Captain Jack,Captain Jack (Hit Medley),13,1,36,,,,
11,up,Ganjababy,Winner Takes All,14,11,6,,,,
12,down,Basic Element,The Ride,6,1,24,,,,
13,-,oomiee,Pure Gold,-,11,1,,,,
14,-,Caater,O Si Nene,-,8,2,,,,
15,-,Pendulum,The Island (Tiesto Remix),-,10,3,,,,
16,-,Justice,D.A.N.C.E (Radio Edit),-,11,10,,,,
17,down,La Cream,Free (Radio Mix),10,1,22,,,,
18,down,Eduardo Luzquiños,Take You Dancing (Future House Remix),2,2,3,,,,
19,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,6,10,,,,
20,-,Portishead,Roads,-,20,1,,,,
21,down,Modjo,Lady (Hear Me Tonight),18,1,44,,,,
22,-,Joell,Mtv,-,22,2,,,,
23,-,Kevin MacLeod,Pixelland,-,23,1,,,,
24,-,Eduardo Luzquiños,Ily (I Love You Baby) [Deep House Remix],-,24,1,,,,
25,-,Empire of the Sun,We Are the People,-,9,6,,,,
26,-,Rido,Veins (feat. Thomas Oliver),-,17,1,,,,
27,down,Planet Funk,Chase the Sun,19,2,7,,,,
28,-,Hexsystem,Surrealist Playground,-,1,23,,,,
29,-,Scar Tissue,Explant,-,1,44,,,,
30,-,1-800-KREBA & Temper2,Mä viihdyn (feat. Mouhous),-,30,1,,,,
31,-,Scooter,The Age of Love,-,1,5,,,,
32,-,Elderbrook,Back To My Bed,-,32,1,,,,
33,down,Scooter,Fire,25,1,10,,,,
34,down,Boyce Avenue & Luca Schreiner,Teenage Dream (Luca Schreiner Remix),11,11,2,,,,
35,-,KXVU & POPZZY ENGLISH,Initiation,-,35,1,,,,
36,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,15,1,,,,
37,-,Duke Dumont,Ocean Drive,-,6,9,,,,
38,-,Sam Interface,Pink Dolphins,-,38,1,,,,
39,-,The Chemical Brothers,Galvanize,-,4,10,,,,
40,-,Cometz,Scooby Dooby Boy (Extended Mix),-,2,6,,,,
41,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
42,-,Mura Masa,Lovesick,-,12,7,,,,
43,-,Planet Funk,Chase the Sun,-,8,21,,,,
44,down,Years & Years,King,17,3,42,,,,
45,-,Crystal Skies,Collide,-,45,1,,,,
46,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,24,,,,
47,down,Dayon,Xoxo (feat. Mia Pfirrman),24,3,26,,,,
48,down,Galactus Jack & Gui Brazil,Northern Lights (feat. LZ7),23,5,3,,,,
49,-,Astrolope,Codelove,-,14,3,,,,
50,down,PremiumTraX,Chillout Music (30-Sec Version),29,15,5,,,,
51,-,M.I.A.,Bucky Done Gun,-,49,1,,,,
52,down,Harold Faltermeyer,Axel F,30,4,48,,,,
53,-,Carson Maki & Ty Noam Frankel,Star Machine,-,2,27,,,,
54,-,Pendulum,Driver,-,29,1,,,,
55,-,Shermanology,Ok - Cool - Aight (feat. Conquer Jones),-,55,1,,,,
56,down,Enigma,Return To Innocence,32,7,24,,,,
