Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Bossa N Roses,1,1,241,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,1,236,,,,
3,up,Energy 52,The Best of Cafe del Mar - The Remixes,3,2,239,,,,
4,up,Peter Malick,Chill Album (feat. Norah Jones),4,3,232,,,,
5,up,Various Artists,Bossa N' Marley,5,4,240,,,,
6,up,Hotel Costes,Hôtel Costes 11,6,4,238,,,,
7,up,Chet Faker,Built on Glass,7,5,241,,,,
8,up,Varios Artistas,Bossa N' Stones,8,6,242,,,,
9,up,Various Artists,"Bossa n' Stones, Vol. 2",9,7,240,,,,
10,up,Hotel Costes,Hôtel Costes 14,10,8,241,,,,
11,up,Gotan Project,Tango 3.0 (Bonus Track Version),11,9,240,,,,
12,up,Gotan Project,Best of Gotan Project,12,11,238,,,,
13,up,The Cinematic Orchestra,Ma Fleur,13,3,242,,,,
14,up,Moby,Wait for Me (Bonus Track Version),14,11,242,,,,
15,up,Hotel Costes,Hôtel Costes 12,15,6,237,,,,
16,up,Café del Mar,Café del Mar - Terrace Mix 2,16,14,240,,,,
17,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),18,15,242,,,,
18,down,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),17,12,240,,,,
19,up,Jungle,Jungle,19,13,234,,,,
20,up,Stéphane Pompougnac,Hôtel Costes 15,20,18,241,,,,
21,up,Buddha Bar,Buddha Bar X,21,19,237,,,,
22,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),28,22,233,,,,
23,down,Hotel Costes,Hôtel Costes 8,22,20,239,,,,
24,down,Buddha Bar & Buddhattitude,Buddhattitude Horrya,23,21,242,,,,
25,down,Fat Freddy's Drop,Based on a True Story,24,17,238,,,,
26,down,Buddha Bar,Buddha Bar - Best Of,25,19,229,,,,
27,down,Varios Artistas,Bossa N Stones (Limited Edition),26,23,237,,,,
28,down,Fat Freddy's Drop,Blackbird,27,24,238,,,,
29,up,Varios Artistas,Chill N' Brazil - the Best of Electro-Bossa and Chill Out Remixes,29,26,232,,,,
30,up,Buddha Bar,Buddha Bar Ocean,30,27,240,,,,
31,up,Bonobo,The North Borders,31,28,242,,,,
32,up,Varios Artistas,Bossa N Marley (Bonus Version),32,29,212,,,,
33,up,LCD Soundsystem,american dream,33,30,186,,,,
34,up,Café del Mar,The Very Best of Café del Mar Remixed,34,31,170,,,,
35,up,Stereossauro,Bairro da Ponte,35,27,137,,,,
36,up,Massive Attack,Blue Lines (2012 Mix / Master),36,12,230,,,,
39,down,Moby,always centered at night,38,38,2,,,,
40,down,Shawn Lee & Clutchy Hopkins,Clutch of the Tiger,37,37,2,,,,
41,-,Deeb,Evening Island - EP,-,,1,,,,
42,down,Café del Mar,Café del Mar ChillWave 2,39,31,140,,,,
