Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Bossa N Roses,1,1,238,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,1,233,,,,
3,up,Energy 52,The Best of Cafe del Mar - The Remixes,3,2,236,,,,
4,up,Peter Malick,Chill Album (feat. Norah Jones),4,3,229,,,,
5,up,Various Artists,Bossa N' Marley,5,4,237,,,,
6,up,Hotel Costes,Hôtel Costes 11,10,4,235,,,,
7,down,Chet Faker,Built on Glass,6,5,238,,,,
8,down,Varios Artistas,Bossa N' Stones,7,6,239,,,,
9,up,Various Artists,"Bossa n' Stones, Vol. 2",9,7,237,,,,
10,up,Gotan Project,Tango 3.0 (Bonus Track Version),11,9,237,,,,
11,up,Gotan Project,Best of Gotan Project,12,11,235,,,,
12,up,The Cinematic Orchestra,Ma Fleur,13,3,239,,,,
13,up,Moby,Wait for Me (Bonus Track Version),14,11,239,,,,
14,up,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),18,14,237,,,,
15,up,Hotel Costes,Hôtel Costes 12,15,6,234,,,,
16,up,Café del Mar,Café del Mar - Terrace Mix 2,16,14,237,,,,
17,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),17,15,239,,,,
18,up,Jungle,Jungle,19,13,231,,,,
19,up,Stéphane Pompougnac,Hôtel Costes 15,20,18,238,,,,
20,up,Buddha Bar,Buddha Bar X,21,19,234,,,,
21,up,Hotel Costes,Hôtel Costes 8,22,20,236,,,,
22,up,Buddha Bar & Buddhattitude,Buddhattitude Horrya,23,21,239,,,,
23,up,Fat Freddy's Drop,Based on a True Story,24,17,235,,,,
24,up,Buddha Bar,Buddha Bar - Best Of,25,19,226,,,,
25,up,Varios Artistas,Bossa N Stones (Limited Edition),26,23,234,,,,
26,up,Fat Freddy's Drop,Blackbird,27,24,235,,,,
27,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),28,22,230,,,,
28,up,Varios Artistas,Chill N' Brazil - the Best of Electro-Bossa and Chill Out Remixes,29,26,229,,,,
29,up,Buddha Bar,Buddha Bar Ocean,30,27,237,,,,
30,up,Bonobo,The North Borders,31,28,239,,,,
31,up,Varios Artistas,Bossa N Marley (Bonus Version),32,29,209,,,,
32,up,LCD Soundsystem,american dream,33,30,183,,,,
33,up,Café del Mar,The Very Best of Café del Mar Remixed,34,31,167,,,,
34,up,Stereossauro,Bairro da Ponte,35,27,134,,,,
35,-,Justice,Hyperdrama,-,35,2,,,,
36,up,Massive Attack,Blue Lines (2012 Mix / Master),36,12,227,,,,
37,-,Raffaele Attanasio,South Signatures - EP,-,37,1,,,,
38,up,Café del Mar,Café del Mar ChillWave 2,38,31,137,,,,
39,down,Hotel Costes,Hôtel Costes 14,8,8,238,,,,
40,up,St Germain,St Germain,40,30,84,,,,
41,down,Kurbeats,Folktronica,39,39,2,,,,
