Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,24,,,,
2,up,Laufey,Lovesick,4,2,7,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,107,,,,
4,down,Laufey,Promise,2,2,19,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,1,109,,,,
6,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),11,2,178,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,1,169,,,,
8,up,Laufey,Bewitched,9,5,13,,,,
9,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),17,5,150,,,,
10,down,Laufey,California and Me (feat. Philharmonia Orchestra),8,3,9,,,,
11,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),15,4,150,,,,
12,down,Laufey,Dreamer,7,4,7,,,,
13,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),21,3,145,,,,
14,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),19,3,147,,,,
15,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),20,7,129,,,,
16,up,Cafe Music BGM Channel,Mother (BossaNova Version),30,10,108,,,,
17,up,Cafe Music BGM Channel,Departure (BossaNova Version),22,11,108,,,,
18,up,Cafe Music BGM Channel,Always With Me (Jazz Version),26,9,138,,,,
19,up,Cafe Music BGM Channel,Stroll (BossaNova Version),32,9,117,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,205,,,,
21,down,Laufey,Haunted,14,8,7,,,,
22,down,Laufey,Second Best,10,6,7,,,,
23,down,Laufey,While You Were Sleeping,13,9,7,,,,
24,down,Laufey,Must Be Love,16,9,7,,,,
25,up,John Coltrane,My Favorite Things,25,3,105,,,,
26,up,Kenny G,Forever In Love,28,1,207,,,,
27,up,Roy Ayers,Funk in the Hole,29,4,103,,,,
28,up,John Coltrane,My Shining Hour,37,7,104,,,,
29,down,Laufey,Serendipity,27,11,7,,,,
30,down,Laufey,Misty,23,12,7,,,,
31,down,Laufey,Letter To My 13 Year Old Self,24,10,7,,,,
32,up,Allison Neale,I Should Care (feat. Peter Bernstein),71,3,32,,,,
33,up,Most Iverson,All I See in You,58,29,8,,,,
34,down,Laufey,Nocturne (Interlude),33,16,7,,,,
35,up,Kenny G,Songbird,35,1,198,,,,
36,up,Bladverk Band,Storvindeln,75,33,18,,,,
37,-,Cafe Music BGM Channel,Relaxing Piano02,-,26,48,,,,
38,down,オリビア,Fly Me To The Moon,34,1,151,,,,
39,up,Quincy Jones and His Orchestra,Soul Bossa Nova,41,23,63,,,,
40,-,Cafe Music BGM Channel,Jazz Piano Cafe,-,18,45,,,,
41,up,Relaxing Piano Crew,Evening Moves,47,24,59,,,,
42,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],48,2,161,,,,
43,-,Cafe Music BGM Channel,Relaxing Jazz Beats,-,36,55,,,,
44,up,Bobby Caldwell,What You Won't Do for Love,61,5,93,,,,
45,up,Theo Croker,HUMANITY,86,37,20,,,,
46,-,Cafe Music BGM Channel,Jazz Piano Cafe03,-,46,23,,,,
47,down,Olivia Ong,Sometimes When We Touch,42,3,150,,,,
48,down,Eximo Blue,Reading on the Beach,38,19,8,,,,
49,down,Eximo Blue,Vacationing Moods,40,18,9,,,,
50,-,Cafe Music BGM Channel,Chill Out Jazz Piano02,-,4,48,,,,
51,up,Portiere Woodtar,The Shadow of Your Smile,68,38,4,,,,
52,-,Cafe Music BGM Channel,Relaxing Jazz Beats03,-,52,14,,,,
53,-,Cafe Music BGM Channel,Love & Jazz Piano04,-,34,16,,,,
54,-,Cafe Music BGM Channel,Relaxing Piano04,-,54,17,,,,
55,up,Cafe Music BGM Channel,Foamy Day (feat. JAZZ SUP),90,55,2,,,,
56,up,Joe Pass,Lil' Darlin',77,3,46,,,,
57,-,Cafe Music BGM Channel,Smooth Jazz Piano04,-,46,14,,,,
58,-,Cafe Music BGM Channel,Soothing Jazz04,-,48,17,,,,
59,up,Dominic Miller,Mi Viejo,76,31,19,,,,
60,-,Cafe Music BGM Channel,Chill Out Jazz Beats04,-,19,8,,,,
61,-,Cafe Music BGM Channel,Relaxing Jazz Beats04,-,18,3,,,,
62,-,Cafe Music BGM Channel,Jazz Piano Cafe04,-,13,6,,,,
63,down,Kenny G,Everytime I Close My Eyes (with Babyface),43,1,195,,,,
64,up,Relaxing Piano Crew,Midnight Life,70,30,42,,,,
65,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,79,30,16,,,,
66,down,Cabasa Studio,Best Christmas,12,4,49,,,,
67,down,Frank Sinatra,I've Got My Love to Keep Me Warm,56,19,55,,,,
68,up,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,87,49,2,,,,
69,up,Cafe Music BGM Channel,Most Classic,98,69,2,,,,
70,up,Bill Frisell,Waltz for Hal Willner,88,45,10,,,,
71,up,The Mellowtones,Moon River,89,62,3,,,,
72,down,アンブローズ・アキンムシーレ,Roy,36,17,24,,,,
73,-,Cafe Music BGM Channel,Excellent Night,-,73,1,,,,
74,down,Kenny G,Silhouette,44,4,174,,,,
75,-,Cafe Music BGM Channel,Caramel Sauce (feat. JS CROSSING),-,75,1,,,,
76,-,Cafe Music BGM Channel,Javy Javy,-,76,1,,,,
77,down,Bobby Hutcherson,Goin' Down South,50,20,50,,,,
78,down,Dave Brubeck,Brahms Lullaby,74,6,62,,,,
79,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",91,4,6,,,,
80,down,Kenny G,Sentimental,60,2,185,,,,
81,down,ALL BGM CHANNEL,Roland's Tear (feat. Shindia Aoshiro),53,14,27,,,,
82,-,Cafe Music BGM Channel,Chocolatey Mood,-,82,1,,,,
83,-,Olivia Ong,Fly Me to the Moon,-,2,95,,,,
84,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,13,72,,,,
85,-,Robohands,Mistakes,-,52,4,,,,
86,-,John Pizzarelli,From This Place,-,2,38,,,,
87,-,Cafe Music BGM Channel,1/3 (feat. JUTESETS),-,87,1,,,,
88,down,James Taylor Quartet,I Say a Little Prayer,66,45,30,,,,
89,-,Cafe Music BGM Channel,New Charm,-,89,1,,,,
90,up,Bobby McFerrin,Don't Worry Be Happy,95,8,99,,,,
91,down,Joost Zoeteman,Waltz Blue,45,37,4,,,,
92,down,Kenny G,Going Home (Edit),57,3,173,,,,
93,-,Benjamin Moussay,127,-,29,10,,,,
94,down,BGM channel,Love Tower,84,40,20,,,,
95,down,Cal Tjader,I Say a Little Prayer,72,50,25,,,,
96,-,African Jazz Roots,D'une évidence à l'autre,-,67,1,,,,
97,down,Frank Sinatra,Come Fly With Me,67,8,78,,,,
98,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,81,7,48,,,,
99,-,Cafe Music BGM Channel,Simple Brew (feat. BGM channel),-,99,1,,,,
100,down,Diana Krall,The Look Of Love,78,16,135,,,,
