Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shahin Novrasli,She’s Out of My Life,-,1,1,,,,
2,-,オリビア,Fly Me To The Moon,-,1,1,,,,
3,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,1,,,,
4,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,1,,,,
5,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
6,-,Olivia Ong,Sometimes When We Touch,-,3,1,,,,
7,-,Kenny G,Forever In Love,-,1,1,,,,
8,-,Martin Tingvall,The Rocket III,-,8,1,,,,
9,-,オリビア,Driving,-,9,1,,,,
10,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,1,,,,
11,-,Olivia Ong,L-O-V-E,-,11,1,,,,
12,-,Olivia Ong,I'll Get Back to You,-,12,1,,,,
13,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,4,1,,,,
14,-,Lisa Ono,Malaika,-,14,1,,,,
15,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,14,1,,,,
16,-,Kenny G,Sentimental,-,2,1,,,,
17,-,Bokani Dyer Trio,Fola,-,9,1,,,,
18,-,Frank Sinatra,Come Fly With Me,-,8,1,,,,
19,-,オリビア,Love Fool,-,19,1,,,,
20,-,Connie Han,Pretty Women,-,20,1,,,,
21,-,Jim Snidero,Old Folks,-,15,1,,,,
22,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,1,,,,
23,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,1,,,,
24,-,Joshua Redman Quartet,Come What May,-,13,1,,,,
25,-,Dominic Miller,Mixed Blessing,-,25,1,,,,
26,-,Olivia Ong,So Nice,-,26,1,,,,
27,-,Cafe Music BGM Channel,Calm Entrance,-,27,1,,,,
28,-,Abisko Lights,Good Night Berlin,-,6,1,,,,
29,-,オリビア,Feelin So Good,-,29,1,,,,
30,-,Cafe Music BGM Channel,Think About My Heart,-,30,1,,,,
31,-,Olivia Ong,I'll Move On,-,31,1,,,,
32,-,Cafe Music BGM Channel,Sleep Jazz Trio,-,29,1,,,,
33,-,Elton John,Can You Feel the Love Tonight (Live),-,22,1,,,,
34,-,Nina Simone,Feeling Good,-,4,1,,,,
35,-,Cafe Music BGM Channel,Amazing Tonight,-,35,1,,,,
36,-,Olivia Ong,Fall in Love (Koini Ochite),-,34,1,,,,
37,-,Cafe Music BGM Channel,Warm Clothes,-,37,1,,,,
38,-,George Benson,Breezin',-,6,1,,,,
39,-,Bremer/McCoy,Dråber,-,8,1,,,,
40,-,Zion.T,SNOW (feat. Lee Moon Sae),-,7,1,,,,
41,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,10,1,,,,
42,-,Diana Krall,L-O-V-E,-,37,1,,,,
43,-,Cafe Music BGM Channel,Claudia,-,43,1,,,,
44,-,Jazz Music Club in Paris,Midnight in Paris,-,37,1,,,,
45,-,Cafe Music BGM Channel,Night Magic Jazz,-,12,1,,,,
46,-,Kenny G,Songbird,-,1,1,,,,
47,-,Joanna Dong,遇见 (feat. Jeremy Monteiro),-,47,1,,,,
48,-,Bobby Caldwell,What You Won't Do for Love,-,5,1,,,,
49,-,Cafe Music BGM Channel,Jazz Slow Motion,-,49,1,,,,
50,-,Cafe Music BGM Channel,"Another Night, Another Town",-,31,1,,,,
51,-,Smooth Jazz All Stars,Happy Feelings,-,51,1,,,,
52,-,Joel Evans & Friends,The More I Think of You (Instrumental),-,52,1,,,,
53,-,Kenny G,In the Rain,-,49,1,,,,
54,-,Curtis Mayfield,Move On Up (Single Edit),-,1,1,,,,
55,-,Cafe Music BGM Channel,Starlight Dance,-,39,1,,,,
56,-,Smooth Jazz All Stars,Southern Girl,-,56,1,,,,
57,-,Kenny G,The Moment,-,2,1,,,,
58,-,The Chordettes,Mr. Sandman,-,19,1,,,,
59,-,Kenny G,Going Home (Edit),-,3,1,,,,
60,-,Frank Sinatra,That's Life (Remastered 2008),-,51,1,,,,
61,-,Cafe Music BGM Channel,Talk of a New Day,-,53,1,,,,
62,-,Cafe Music BGM Channel,The Quiet Fire,-,62,1,,,,
63,-,Bobby McFerrin,Don't Worry Be Happy,-,8,1,,,,
64,-,Chet Baker,I Fall in Love Too Easily,-,7,1,,,,
65,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,55,1,,,,
66,-,Quincy Jones,Just Once,-,19,1,,,,
67,-,Good Morning Jazz Academy,#Morning,-,43,1,,,,
68,-,Cafe Music BGM Channel,A Night Before Goodbye,-,39,1,,,,
69,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,31,1,,,,
70,-,Cafe Music BGM Channel,Love Jazz,-,4,1,,,,
71,-,Cafe Music BGM Channel,Blue Morning,-,71,1,,,,
72,-,Cafe Music BGM Channel,Relaxing Jazz Time,-,72,1,,,,
73,-,Cafe Music BGM Channel,Hold Me,-,43,1,,,,
74,-,Smooth Jazz All Stars,Feel That Youre Feelin,-,74,1,,,,
75,-,Smooth Jazz All Stars,Too Many Games,-,75,1,,,,
76,-,Das Kapital,Pavane pour une infante défunte,-,54,1,,,,
77,-,Kenny G,Loving You (Edit),-,2,1,,,,
78,-,Cafe Music BGM Channel,Calm Moments,-,10,1,,,,
79,-,Cafe Music BGM Channel,Her Glance,-,79,1,,,,
80,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,28,1,,,,
81,-,Cafe Music BGM Channel,Amused By Night Blinks,-,27,1,,,,
82,-,Li Zhi,熱河 (2017跨年版),-,82,1,,,,
83,-,Diana Krall,The Look Of Love,-,16,1,,,,
84,-,Tony Bennett,O Christmas Tree,-,2,1,,,,
85,-,Cafe Music BGM Channel,That Sensed to Me,-,85,1,,,,
86,-,Cafe Music BGM Channel,Mood for the Past,-,37,1,,,,
87,-,Kenny G,Silhouette,-,4,1,,,,
88,-,Olivia Ong,Where Is the Love,-,88,1,,,,
89,-,Cafe Music BGM Channel,Smooth Velvet,-,38,1,,,,
90,-,Cafe Music BGM Channel,Relax Winter Music,-,18,1,,,,
91,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,38,1,,,,
92,-,Cafe Music BGM Channel,Search for His Shadow,-,92,1,,,,
93,-,Cafe Music BGM Channel,Happy Joint,-,31,1,,,,
94,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,39,1,,,,
95,-,Cafe Music BGM Channel,Snow Feeling Jazz,-,8,1,,,,
96,-,Francesco Digilio & Federico Labbiento,All of Me (Jazz Guitar Easy Lessons),-,96,1,,,,
97,-,Cafe Music BGM Channel,The Shadow,-,23,1,,,,
98,-,Frank Sinatra,Send In the Clowns,-,27,1,,,,
99,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,5,1,,,,
100,-,Steve Davis,Peace,-,100,1,,,,
