Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,43,,,,
2,up,Nubya Garcia,Together Is A Beautiful Place To Be,32,2,2,,,,
3,down,Kenny G,Sentimental,2,2,39,,,,
4,up,Kenny G,Everytime I Close My Eyes (with Babyface),5,1,42,,,,
5,up,Kenny G,Going Home (Edit),9,3,37,,,,
6,up,オリビア,Fly Me To The Moon,14,1,35,,,,
7,up,Kenny G,The Moment,11,2,35,,,,
8,up,Cafe Music BGM Channel,Mellow Evening,25,4,12,,,,
9,up,Cafe Music BGM Channel,Relax Night Jazz,73,9,7,,,,
10,down,Kenny G,Forever In Love,1,1,43,,,,
11,-,Cafe Music BGM Channel,Easy Jazz Mind,-,5,28,,,,
12,up,Cafe Music BGM Channel,What Make You Feel Relaxed?,13,8,12,,,,
13,up,Cafe Music BGM Channel,Deep Night,20,4,13,,,,
14,up,Cafe Music BGM Channel,When the City Sleep,95,5,11,,,,
15,-,Cafe Music BGM Channel,Tokyo Late Night,-,15,1,,,,
16,up,Kenny G,Loving You (Edit),27,2,27,,,,
17,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",34,11,7,,,,
18,up,Cafe Music BGM Channel,Smooth Night,54,10,12,,,,
19,up,Cafe Music BGM Channel,Sleep Jazz,80,5,30,,,,
20,up,Craymer & Aiivawn,Can't Take My Eyes off You,53,6,15,,,,
21,up,Diana Krall,The Look Of Love,23,16,22,,,,
22,up,Cafe Music BGM Channel,Jazz Piano Relax,78,5,29,,,,
23,down,Cafe Music BGM Channel,Nap & Jazz Piano,17,1,30,,,,
24,down,Kenny G,Songbird,7,1,43,,,,
25,-,Coffee Shop Jazz,Mood for Working from Home - Marvellous Trumpet Solo,-,25,1,,,,
26,up,Cafe Music BGM Channel,Love Jazz,68,4,31,,,,
27,-,Coffee Shop Jazz,Soundscapes for Spending Time with Family,-,27,1,,,,
28,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,5,9,,,,
29,down,Olivia Ong,L-O-V-E,28,11,28,,,,
30,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,7,1,,,,
31,-,Cafe Music BGM Channel,Dancing Cafe Music,-,31,1,,,,
32,-,Coffee Shop Jazz,Astonishing Moments for Social Distancing,-,32,1,,,,
33,up,Areni Agbabian,Petal Two,63,5,30,,,,
34,-,Cafe Music BGM Channel,River Side Bar,-,34,1,,,,
35,-,Cafe Music BGM Channel,Happy Morning Cafe,-,2,11,,,,
36,up,オリビア,Driving,52,9,20,,,,
37,-,Coffee Shop Jazz,Tenor Sax Solo - Bgm for Focusing On Work,-,37,1,,,,
38,-,John Beasley,Song for Dub,-,8,1,,,,
39,-,Olivia Ong,Feelin' So Good,-,39,1,,,,
40,-,Olivia Ong,Driving,-,40,1,,,,
41,-,Morning Jazz Background Club,Have Fun with Saxophone,-,41,4,,,,
42,-,Keith Jarrett & Charlie Haden,One Day I'll Fly Away,-,42,1,,,,
43,-,Cafe Music BGM Channel,Bossa Nova Life,-,4,8,,,,
44,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,2,28,,,,
45,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,2,10,,,,
46,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),6,1,6,,,,
47,-,Olivia Ong,Kiss of Life,-,31,8,,,,
48,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,35,1,,,,
49,-,Cafe Music BGM Channel,Morning Jazz,-,3,7,,,,
50,down,Steve Cardenas,Language of Love,3,2,7,,,,
51,-,Morning Jazz Background Club,Soft Swing (I’m Late),-,51,1,,,,
52,-,Coffee Shop Jazz,Sparkling Atmosphere for Focusing On Work,-,52,1,,,,
53,-,Cafe Music BGM Channel,Rainbow Bridge,-,53,1,,,,
54,-,Coffee Shop Jazz,Breathtaking Ambience for Taking It Easy,-,54,1,,,,
55,-,Cafe Music BGM Channel,Walking Night,-,55,1,,,,
56,-,Cafe Music BGM Channel,Cafe Time,-,14,8,,,,
57,-,Coffee Shop Jazz,Vibes for Working at Home,-,57,1,,,,
58,-,Cafe Music BGM Channel,Tokyo Time Jazz,-,58,1,,,,
59,-,Norah Jones,Thinking About You,-,59,1,,,,
60,-,Morning Jazz Background Club,Relax to the Rhythm,-,53,3,,,,
61,-,Cafe Music BGM Channel,Morning Wind,-,9,6,,,,
62,-,Cafe Music BGM Channel,Crossing Music,-,62,1,,,,
63,-,Coffee Shop Jazz,Inspired Backdrop for Working at Home,-,63,1,,,,
64,-,Olivia Ong,I'll Move On,-,31,6,,,,
65,-,Cafe Music BGM Channel,Stand,-,65,1,,,,
66,-,Coffee Shop Jazz,Music for Working from Home,-,66,1,,,,
67,-,Morning Jazz Background Club,I Had a Dream,-,38,6,,,,
68,-,Cafe Music BGM Channel,Morning Radio,-,5,8,,,,
69,-,Nina Simone,I Put a Spell On You,-,25,3,,,,
70,-,Cafe Music BGM Channel,Subway Bossa Nova,-,70,1,,,,
71,-,Music Bar Rec,Belo Orizonte Brazilian,-,71,1,,,,
72,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,5,7,,,,
73,-,Music Bar Rec,Coffee Gifts (Background Music),-,73,1,,,,
74,-,Cafe Music BGM Channel,Tokyo Night Jazz,-,57,1,,,,
75,down,Immanuel Wilkins,The Dreamer,8,7,3,,,,
76,down,Nina Simone,Feeling Good,44,4,18,,,,
77,-,Nir Felder,The Longest Star,-,9,4,,,,
78,down,Olivia Ong,So Nice,43,26,9,,,,
79,-,Music Bar Rec,Jazz Guitar Music,-,79,1,,,,
80,-,Anthony Lazaro,Strangers in Disguise,-,46,2,,,,
81,-,Frank Sinatra,Night and Day,-,66,1,,,,
82,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,26,3,,,,
83,down,Bill Frisell,We Shall Overcome,4,4,8,,,,
84,-,Olivia Ong,Fly Me to the Moon,-,2,28,,,,
85,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,45,14,8,,,,
86,-,Music Bar Rec,Central Calm (Soft Background Music),-,86,1,,,,
87,-,Hvalfugl,Polardrømme,-,15,8,,,,
88,-,Sapien Medicine,The Skeptic (feat. Energetic Alchemy),-,88,1,,,,
89,-,Micah Thomas,Across My Path,-,45,6,,,,
90,-,Cafe Music BGM Channel,Sugar Jazz,-,35,3,,,,
91,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,15,,,,
92,-,Bobby McFerrin,Don't Worry Be Happy,-,8,13,,,,
93,down,Brad Mehldau,Look for the Silver Lining,91,13,7,,,,
94,-,Nadje Noordhuis & James Shipp,October,-,52,1,,,,
95,-,Rob Luft,All Ways Moving,-,9,8,,,,
96,up,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",96,54,4,,,,
97,-,Coffee Shop Jazz,Atmospheric Background for Taking It Easy,-,97,1,,,,
98,-,Relax α Wave,Hidden Trail,-,29,3,,,,
99,-,Relax α Wave,Grasslands,-,23,6,,,,
100,down,Justice Der,Earfquake,40,2,26,,,,
