Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,21,,,,
2,up,Laufey,Lovesick,2,2,4,,,,
3,up,Laufey,Promise,3,2,16,,,,
4,up,Laufey,Dreamer,4,4,4,,,,
5,up,Laufey,Bewitched,6,5,10,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,1,104,,,,
7,down,Laufey,California and Me (feat. Philharmonia Orchestra),5,3,6,,,,
8,up,Marilyn Maye,Put on a Happy Face,12,1,106,,,,
9,down,Laufey,Second Best,8,6,4,,,,
10,up,Laufey,While You Were Sleeping,10,9,4,,,,
11,down,Laufey,Must Be Love,9,9,4,,,,
12,down,Laufey,Haunted,11,8,4,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,17,1,166,,,,
14,up,Laufey,Misty,14,12,4,,,,
15,up,Laufey,Serendipity,15,11,4,,,,
16,up,Laufey,Letter To My 13 Year Old Self,16,10,4,,,,
17,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),13,2,175,,,,
18,up,Laufey,Nocturne (Interlude),18,16,4,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,202,,,,
20,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),19,4,147,,,,
21,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),22,3,144,,,,
22,up,Cafe Music BGM Channel,Departure (BossaNova Version),26,11,105,,,,
23,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),21,5,147,,,,
24,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),20,3,142,,,,
25,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),25,7,126,,,,
26,down,Cafe Music BGM Channel,Always With Me (Jazz Version),23,9,135,,,,
27,up,John Coltrane,My Favorite Things,35,3,102,,,,
28,up,Roy Ayers,Funk in the Hole,30,4,100,,,,
29,up,Cafe Music BGM Channel,Stroll (BossaNova Version),31,9,114,,,,
30,down,John Coltrane,My Shining Hour,28,7,101,,,,
31,down,Kenny G,Forever In Love,27,1,204,,,,
32,down,Cafe Music BGM Channel,Mother (BossaNova Version),29,10,105,,,,
33,up,Dave Brubeck,Brahms Lullaby,45,6,59,,,,
34,down,Bobby Caldwell,What You Won't Do for Love,33,5,90,,,,
35,down,オリビア,Fly Me To The Moon,34,1,148,,,,
36,down,Olivia Ong,Sometimes When We Touch,32,3,147,,,,
37,up,Romain Pilon Trio,Fleurette Africaine,73,37,5,,,,
38,down,Eximo Blue,Reading on the Beach,36,19,5,,,,
39,up,Relaxing Piano Crew,Evening Moves,49,24,56,,,,
40,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,97,30,13,,,,
41,up,BGM channel,Relax Moment,72,38,12,,,,
42,down,Kenny G,Songbird,39,1,195,,,,
43,up,Bobby Hutcherson,Goin' Down South,59,20,47,,,,
44,up,Enzo Orefice Trio,Rachid,79,31,16,,,,
45,up,Magnus Ludvigsson,Postcard from June,80,27,17,,,,
46,up,Kenny G,Everytime I Close My Eyes (with Babyface),57,1,192,,,,
47,up,Diana Krall,The Look Of Love,52,16,132,,,,
48,up,Relaxing Piano Crew,Midnight Life,56,30,39,,,,
49,-,Thimo Niesterok,"'Tis Autumn (feat. Thilo Wagner, Rolf Marx & Henning Gailing)",-,49,1,,,,
50,-,Theo Croker,HUMANITY,-,37,18,,,,
51,up,Cafe Music BGM Channel,Piano Café,53,7,85,,,,
52,up,Kenny G,Sentimental,99,2,182,,,,
53,up,Cal Tjader,I Say a Little Prayer,86,50,22,,,,
54,up,James Taylor Quartet,I Say a Little Prayer,60,45,27,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,7,45,,,,
56,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,8,19,,,,
57,-,Joost Zoeteman,Waltz Blue,-,37,1,,,,
58,-,Cafe Music BGM Channel,Happy Morning Cafe,-,2,110,,,,
59,up,Teres,Someday My Prince Will Come,88,59,2,,,,
60,up,Bobby McFerrin,Don't Worry Be Happy,94,8,96,,,,
61,up,Cafe lounge Jazz,A Laugh and a Half (feat. Mikito Nakatani & Daiki Mishima),84,61,2,,,,
