Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cafe Music BGM Channel,Nap & Jazz Piano,2,1,5,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,12,,,,
3,up,Kenny G,Forever In Love,5,1,12,,,,
4,up,Cafe Music BGM Channel,Love Jazz,9,4,6,,,,
5,up,Cafe Music BGM Channel,Jazz Piano Relax,8,5,6,,,,
6,up,Cafe Music BGM Channel,Easy Jazz Mind,6,5,5,,,,
7,up,Cafe Music BGM Channel,Sleep Jazz,7,5,6,,,,
8,down,Kenny G,Songbird,4,1,12,,,,
9,up,Kenny G,Everytime I Close My Eyes (with Babyface),20,1,11,,,,
10,up,Kenny G,Going Home (Edit),15,3,10,,,,
11,-,Jeremy Monteiro,Gong Xi ! Gong Xi !,-,11,1,,,,
12,-,Curtis Mayfield,Move On Up (Single Edit),-,1,2,,,,
13,down,Shahin Novrasli,She’s Out of My Life,11,1,11,,,,
14,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,2,5,,,,
15,up,Kenny G,Sentimental,58,2,9,,,,
16,-,Kenny G,The Moment,-,2,7,,,,
17,up,Olivia Ong,L-O-V-E,18,11,9,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,2,11,,,,
19,up,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,26,8,2,,,,
20,-,Denis Solee & The Beegie Adair Trio,In the Wee Small Hours of the Morning,-,20,1,,,,
21,down,Martin Tingvall,The Rocket III,14,8,9,,,,
22,-,Cafe Music BGM Channel,Lullaby & Lullaby,-,22,1,,,,
23,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,4,5,,,,
24,-,Cafe Music BGM Channel,Moonlight Jazz Piano,-,24,1,,,,
25,-,Denis Solee & The Beegie Adair Trio,Witchcraft,-,25,1,,,,
26,up,Cafe Music BGM Channel,Night River Jazz,32,26,2,,,,
27,up,Abisko Lights,Good Night Berlin,77,6,11,,,,
28,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,10,2,,,,
29,up,Cafe Music BGM Channel,Pillow Songs,88,29,2,,,,
30,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),59,7,4,,,,
31,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,22,3,,,,
32,down,Olivia Ong,True Colors,27,27,3,,,,
33,up,Cafe Music BGM Channel,Good Night Piano,91,33,2,,,,
34,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,9,4,,,,
35,up,Cafe Music BGM Channel,Chill Out Jazz Ballad Music,96,35,2,,,,
36,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,3,4,,,,
37,-,Diana Krall,L-O-V-E,-,37,2,,,,
38,down,Cafe Music BGM Channel,Night of the Hotel,35,35,2,,,,
39,-,Cafe Music BGM Channel,Night in Paris,-,39,1,,,,
40,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,5,4,,,,
41,up,オリビア,Driving,93,9,8,,,,
42,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,3,8,,,,
43,-,"Harry Connick, Jr.",Begin the Beguine,-,43,2,,,,
44,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,3,3,,,,
45,-,Cafe Music BGM Channel,Jazz Piano & Sleep 02,-,45,1,,,,
46,down,林宥嘉,我只在乎你,33,29,3,,,,
47,-,Denis Solee & The Beegie Adair Trio,Young at Heart,-,47,1,,,,
48,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,11,1,,,,
49,-,Kenny G,Havana,-,5,2,,,,
50,up,Cafe Music BGM Channel,Starry Sky Jazz,62,50,2,,,,
51,-,Denis Solee & The Beegie Adair Trio,I've Got the World on a String,-,51,1,,,,
52,-,Cafe Music BGM Channel,Night Wind Jazz,-,52,1,,,,
53,down,Bremer/McCoy,Dråber,16,8,10,,,,
54,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,9,1,,,,
55,-,Kenny G,Theme from Dying Young,-,4,3,,,,
56,down,オリビア,Fly Me To The Moon,1,1,11,,,,
57,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,81,4,9,,,,
58,-,"Harry Connick, Jr.",Spot,-,58,2,,,,
59,-,Denis Solee & The Beegie Adair Trio,The Lady Is a Tramp,-,59,1,,,,
60,-,Cafe Music BGM Channel,Jazz Piano & Sleep,-,60,1,,,,
61,-,Cafe Music BGM Channel,Pillow Jazz,-,61,1,,,,
62,-,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),-,62,2,,,,
63,-,Denis Solee & The Beegie Adair Trio,"New York, New York",-,63,1,,,,
64,-,Cafe Music BGM Channel,Bed & Music,-,37,2,,,,
65,-,Duke Ellington,Very Special,-,65,1,,,,
66,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,14,7,,,,
67,-,Denis Solee & The Beegie Adair Trio,All the Way,-,67,1,,,,
68,down,Cafe Music BGM Channel,Chill Out Jazz Piano02,37,4,2,,,,
69,down,Kenny G,Silhouette,22,4,8,,,,
70,-,Jazz Music Club in Paris,Manreza,-,38,3,,,,
71,-,Denis Solee & The Beegie Adair Trio,The Way You Look Tonight,-,71,1,,,,
72,up,Cafe Music BGM Channel,Relaxing Piano02,100,26,2,,,,
73,down,Olivia Ong,Kiss of Life,72,31,5,,,,
74,down,Olivia Ong,Fly Me to the Moon,13,2,10,,,,
75,-,Cafe Music BGM Channel,Smooth Jazz Piano03,-,40,1,,,,
76,down,Cafe Music BGM Channel,Deep Sleep & Jazz Piano,61,61,2,,,,
77,-,Denis Solee & The Beegie Adair Trio,Strangers in the Night,-,77,1,,,,
78,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,8,4,,,,
79,-,Cafe Music BGM Channel,Sleep Jazz Music,-,79,1,,,,
80,-,Red Garland,Billy Boy,-,80,1,,,,
81,-,Cafe Music BGM Channel,Piano Café02,-,28,1,,,,
82,-,Denis Solee & The Beegie Adair Trio,One for My Baby,-,82,1,,,,
83,-,Cafe Music BGM Channel,Breaking Dawn,-,83,1,,,,
84,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,27,2,,,,
85,down,Kenny G,Sentimental,52,3,3,,,,
86,-,Denis Solee & The Beegie Adair Trio,Summer Wind,-,86,1,,,,
87,-,Cafe Music BGM Channel,Jazz Piano Cafe,-,18,1,,,,
88,-,Gregory Porter,Revival,-,23,1,,,,
89,-,Cafe Music BGM Channel,Before Going to Bed,-,89,1,,,,
90,down,オリビア,Love Fool,23,19,4,,,,
91,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,87,1,,,,
92,-,Cafe Music BGM Channel,Relaxing Jazz Beats,-,36,2,,,,
93,-,Denis Solee & The Beegie Adair Trio,You Make Me Feel so Young,-,93,1,,,,
94,-,Chet Baker,I Fall in Love Too Easily,-,7,3,,,,
95,down,Olivia Ong,Sometimes When We Touch,10,3,10,,,,
96,-,Cafe Music BGM Channel,Jazz Story,-,67,2,,,,
97,-,Cafe Music BGM Channel,Yokohama Night,-,51,2,,,,
98,-,Cafe Music BGM Channel,Chill Out Jazz Beats,-,16,3,,,,
99,-,Denis Solee & The Beegie Adair Trio,Come Fly With Me,-,99,1,,,,
100,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,39,1,,,,
