Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,19,,,,
2,up,Laufey,Lovesick,27,2,2,,,,
3,down,Laufey,Promise,2,2,14,,,,
4,down,Laufey,California and Me (feat. Philharmonia Orchestra),3,3,4,,,,
5,up,Laufey,Dreamer,30,4,2,,,,
6,up,Laufey,Second Best,34,6,2,,,,
7,up,Laufey,Bewitched,7,5,8,,,,
8,up,Laufey,Haunted,38,8,2,,,,
9,up,Laufey,Must Be Love,37,9,2,,,,
10,up,Laufey,While You Were Sleeping,40,9,2,,,,
11,up,Laufey,Serendipity,46,11,2,,,,
12,up,Laufey,Misty,42,12,2,,,,
13,up,Laufey,Letter To My 13 Year Old Self,45,10,2,,,,
14,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,102,,,,
15,down,Marilyn Maye,Put on a Happy Face,5,1,104,,,,
16,up,Laufey,Nocturne (Interlude),48,16,2,,,,
17,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),6,2,173,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,8,1,164,,,,
19,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),9,4,145,,,,
20,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),10,5,145,,,,
21,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),11,3,142,,,,
22,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),12,3,140,,,,
23,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),13,7,124,,,,
24,down,Roy Ayers,Funk in the Hole,16,4,98,,,,
25,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,200,,,,
26,down,Cafe Music BGM Channel,Always With Me (Jazz Version),15,9,133,,,,
27,down,Cafe Music BGM Channel,Departure (BossaNova Version),18,11,103,,,,
28,down,Cafe Music BGM Channel,Stroll (BossaNova Version),19,9,112,,,,
29,down,Cafe Music BGM Channel,Mother (BossaNova Version),17,10,103,,,,
30,down,Kenny G,Forever In Love,20,1,202,,,,
31,up,Eximo Blue,Vacationing Moods,36,18,4,,,,
32,down,John Coltrane,My Favorite Things,23,3,100,,,,
33,down,Eximo Blue,Reading on the Beach,21,19,3,,,,
34,down,オリビア,Fly Me To The Moon,26,1,146,,,,
35,down,John Coltrane,My Shining Hour,24,7,99,,,,
36,down,Kenny G,Songbird,28,1,193,,,,
37,down,Olivia Ong,Sometimes When We Touch,22,3,145,,,,
38,up,Relaxing Piano Crew,Evening Moves,49,24,54,,,,
39,down,Bobby Caldwell,What You Won't Do for Love,25,5,88,,,,
40,down,Diana Krall,The Look Of Love,31,16,130,,,,
41,up,Dominic Miller,Mi Viejo,66,31,17,,,,
42,up,Bladverk Band,Storvindeln,92,33,14,,,,
43,up,Cabasa Studio,Best Christmas,47,4,45,,,,
44,up,Magnus Ludvigsson,Postcard from June,96,27,15,,,,
45,up,Kenny G,Everytime I Close My Eyes (with Babyface),54,1,190,,,,
46,-,Billy Childs,It Never Entered My Mind,-,1,31,,,,
47,-,ALL BGM CHANNEL,Sakuramaukoroni (feat. Yuu),-,47,2,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,7,43,,,,
49,-,Enzo Orefice Trio,Rachid,-,31,14,,,,
50,-,Avishai Cohen Trio,Seattle,-,39,13,,,,
51,up,mindfreakkk,Silent,69,51,3,,,,
52,-,Kenny G,Theme from Dying Young,-,4,129,,,,
53,up,Cafe Music BGM Channel,Morning Jazz,59,3,83,,,,
54,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,8,18,,,,
55,up,Kenny G,Sentimental,74,2,180,,,,
56,up,Relaxing Piano Crew,Midnight Life,64,30,37,,,,
57,-,Immanuel Wilkins,The Dreamer,-,7,27,,,,
58,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),83,5,108,,,,
59,up,Dave Brubeck,Brahms Lullaby,75,6,57,,,,
60,down,Joel Lyssarides,The Last Verse,43,6,25,,,,
61,up,Bobby Hutcherson,Goin' Down South,63,20,45,,,,
62,up,Tony Anderson & Dennis Hamm,Skyline,95,16,16,,,,
63,down,Most Iverson,All I See in You,35,29,3,,,,
64,down,Cafe Music BGM Channel,Piano Café,56,7,83,,,,
65,up,アンブローズ・アキンムシーレ,Roy,98,17,21,,,,
66,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,2,156,,,,
67,up,Kenny G,Silhouette,73,4,170,,,,
68,-,日本BGM向上委員会,勉強用ジャズ カフェっぽいBGM,-,33,20,,,,
69,down,Dave Brubeck,There’s No Place Like Home,67,27,15,,,,
70,-,Cafe Music BGM Channel,Annecy (feat. Coffee Machine),-,58,1,,,,
71,down,ALL BGM CHANNEL,Roland's Tear (feat. Shindia Aoshiro),32,14,23,,,,
72,down,Frank Sinatra,I've Got My Love to Keep Me Warm,55,19,51,,,,
73,-,Kenny G,The Moment,-,2,154,,,,
74,up,Gregg Karukas,Girl In the Red Dress,77,19,63,,,,
75,down,Kenny G,Going Home (Edit),65,3,169,,,,
76,-,Cafe Music BGM Channel,When I Close My Eyes (feat. Café titi),-,67,1,,,,
77,-,Cafe Music BGM Channel,All It Takes,-,77,1,,,,
78,down,Cafe Music BGM Channel,Relaxing Piano,68,3,81,,,,
79,-,Relaxing BGM Project,Jazz in the Sunrise,-,36,7,,,,
80,down,Joe Pass,Lil' Darlin',50,3,41,,,,
81,-,Theo Croker,HUMANITY,-,37,17,,,,
82,-,Cafe Music BGM Channel,Promise To You (feat. Cate Takahashi),-,82,1,,,,
83,-,Cafe Music BGM Channel,Unexplainable,-,78,1,,,,
84,up,Cafe Music BGM Channel,Soothing Jazz,90,21,68,,,,
85,-,Robohands,Mistakes,-,52,3,,,,
86,-,Cafe Music BGM Channel,Amour Sans Fin,-,86,1,,,,
87,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,14,11,,,,
88,-,Brad Mehldau,I. waking up,-,26,16,,,,
89,-,Cafe Music BGM Channel,Piano Café03,-,17,32,,,,
90,down,Dena DeRose,Polkadots and Moonbeams,41,40,7,,,,
91,-,Cafe Music BGM Channel,Love & Jazz Piano,-,17,55,,,,
92,-,Tim Fitzgerald,While We're Young,-,37,14,,,,
93,down,Cafe Music BGM Channel,Chill Out Jazz Piano,71,7,72,,,,
94,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,13,12,,,,
95,down,Cafe Music BGM Channel,Jazz Piano Lounge,62,8,71,,,,
96,-,大江 千里,ポエティック・ジャスティス,-,37,5,,,,
97,up,BGM channel,Softly,97,31,26,,,,
98,-,Brad Mehldau,Look for the Silver Lining,-,13,30,,,,
99,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],39,13,68,,,,
100,-,Kenny G,You Send Me (with Michael Bolton),-,8,69,,,,
