Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,35,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,118,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,120,,,,
4,up,Laufey,Promise,4,2,30,,,,
5,up,Laufey,Lovesick,5,2,18,,,,
6,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),14,2,189,,,,
7,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),7,3,156,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,216,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,8,1,180,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),9,6,22,,,,
11,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),20,5,161,,,,
12,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),22,4,161,,,,
13,down,John Coltrane,My Favorite Things,11,3,116,,,,
14,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),24,7,140,,,,
15,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),33,3,158,,,,
16,down,Laufey,Bewitched,13,5,24,,,,
17,up,Cafe Music BGM Channel,Always With Me (Jazz Version),34,9,149,,,,
18,down,John Coltrane,My Shining Hour,15,7,115,,,,
19,up,Cafe Music BGM Channel,Happy NY (feat. Singapore Jazz Quartet),21,19,2,,,,
20,up,Cafe Music BGM Channel,Mother (BossaNova Version),28,10,119,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,3,36,,,,
22,down,Roy Ayers,Funk in the Hole,18,4,114,,,,
23,up,Eximo Blue,Reading on the Beach,44,19,18,,,,
24,down,Laufey,Dreamer,16,4,18,,,,
25,up,Cafe Music BGM Channel,Stroll (BossaNova Version),45,9,128,,,,
26,up,Cafe Music BGM Channel,Departure (BossaNova Version),31,11,119,,,,
27,up,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",27,27,4,,,,
28,up,Cafe Music BGM Channel,Bright Smile (feat. Café titi),29,28,2,,,,
29,up,Eximo Blue,Vacationing Moods,57,18,19,,,,
30,up,Cafe Music BGM Channel,First Page,32,30,2,,,,
31,down,Laufey,California and Me (feat. Philharmonia Orchestra),23,3,20,,,,
32,up,Kenny G,Forever In Love,37,1,218,,,,
33,up,Cafe Music BGM Channel,Good Reason (feat. Chelsea's Swing),35,33,2,,,,
34,up,Cafe Music BGM Channel,Bucket List,46,34,2,,,,
35,up,Magnus Ludvigsson,Postcard from June,73,27,29,,,,
36,up,Kenny G,Songbird,84,1,209,,,,
37,down,Cafe Music BGM Channel,Chance,36,36,2,,,,
38,up,Laufey,Second Best,39,6,18,,,,
39,up,Quincy Jones and His Orchestra,Soul Bossa Nova,93,23,74,,,,
40,up,Cafe Music BGM Channel,Last Year (feat. JAZZ SUP),42,40,2,,,,
41,down,Laufey,Letter To My 13 Year Old Self,38,10,18,,,,
42,-,Kenny G,Going Home (Edit),-,3,181,,,,
43,-,Cafe Music BGM Channel,Relaxing Piano,-,3,87,,,,
44,up,Laufey,Must Be Love,47,9,18,,,,
45,up,Cafe Music BGM Channel,Only Difference,55,45,2,,,,
46,down,Laufey,While You Were Sleeping,43,9,18,,,,
47,up,Laufey,Haunted,51,8,18,,,,
48,-,Relaxing Piano Crew,Evening Moves,-,24,69,,,,
49,up,Cafe Music BGM Channel,Aspiration,78,49,2,,,,
50,up,Cafe Music BGM Channel,Virgin Daybreak,50,50,2,,,,
51,up,Cafe Music BGM Channel,The Beginning (feat. Stone Standard),80,51,2,,,,
52,-,Kenny G,Silhouette,-,4,183,,,,
53,up,Cafe Music BGM Channel,Old Clock (feat. TON TON),58,53,2,,,,
54,-,Cafe Music BGM Channel,Champagne Punch,-,54,1,,,,
55,-,Cafe Music BGM Channel,Start Now,-,55,1,,,,
56,up,Cafe Music BGM Channel,Another 365,96,56,2,,,,
57,-,Cafe Music BGM Channel,Love & Laughter,-,57,1,,,,
58,-,ALL BGM CHANNEL,Roland's Tear (feat. Shindia Aoshiro),-,14,36,,,,
59,-,Cafe Music BGM Channel,Uplift,-,59,1,,,,
60,up,Cafe Music BGM Channel,Wishes,100,60,2,,,,
61,-,James Taylor Quartet,I Say a Little Prayer,-,45,40,,,,
62,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,1,7,,,,
63,up,Bladverk Band,Storvindeln,79,33,27,,,,
64,up,Nina Simone,Feeling Good,98,4,74,,,,
65,-,Cafe Music BGM Channel,Surprise (feat. Seoul Spin Club),-,65,1,,,,
66,down,Olivia Ong,Sometimes When We Touch,60,3,161,,,,
67,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,204,,,,
68,-,BGM channel,Softly,-,31,36,,,,
69,down,オリビア,Fly Me To The Moon,59,1,162,,,,
70,up,Laufey,Serendipity,82,11,18,,,,
71,down,Bobby Hutcherson,Goin' Down South,67,20,61,,,,
72,-,Healing Relaxing BGM Channel 335,心安らぐリラックスカフェタイム,-,29,4,,,,
73,up,Most Iverson,All I See in You,92,29,17,,,,
74,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,89,7,55,,,,
75,-,Relaxing Piano Crew,Midnight Life,-,30,51,,,,
76,-,Cafe Music BGM Channel,Different Way,-,76,1,,,,
77,-,Kenny G,Sentimental,-,2,190,,,,
78,-,Cafe Music BGM Channel,The Top,-,78,1,,,,
79,-,Laufey,Misty,-,12,17,,,,
80,-,Cafe Music BGM Channel,In My Eyes,-,80,1,,,,
81,-,日本BGM向上委員会,勉強用ジャズ カフェっぽいBGM,-,33,24,,,,
82,up,Frank Sinatra,Come Fly With Me,94,8,89,,,,
83,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,169,,,,
84,-,Cafe Music BGM Channel,Perfect Day,-,84,1,,,,
85,-,Relaxing BGM Project,Happy Morning Hipster,-,31,17,,,,
86,-,Cafe Music BGM Channel,One Step (feat. Cocoa Stick),-,86,1,,,,
87,-,Cafe Music BGM Channel,Dream Light,-,87,1,,,,
88,-,BGM channel,Comfortable Cafe,-,44,11,,,,
89,-,Joost Zoeteman,Waltz Blue,-,37,11,,,,
90,-,Cafe Music BGM Channel,Golden Bubbles,-,90,1,,,,
91,-,Cafe Music BGM Channel,Joyful 2024,-,91,1,,,,
92,-,Frank Sinatra,Let's Face the Music and Dance,-,8,5,,,,
93,-,Kenny G,The Moment,-,2,162,,,,
94,-,Cal Tjader,I Say a Little Prayer,-,50,35,,,,
95,-,Cafe Music BGM Channel,Soft Gleam,-,95,1,,,,
96,-,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",-,25,1,,,,
97,-,Cafe Music BGM Channel,Celebration,-,97,1,,,,
98,-,Portiere Woodtar,Wild Birds Fly,-,53,5,,,,
99,-,BGM channel,Love Tower,-,40,26,,,,
100,-,BGM channel,Relax Moment,-,38,16,,,,
