Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,32,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,34,,,,
3,up,John Coltrane,My Favorite Things,4,3,30,,,,
4,-,Cabasa Studio,Best Christmas,-,4,2,,,,
5,up,Roy Ayers,Funk in the Hole,8,4,28,,,,
6,-,George Benson,Breezin',-,6,9,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,91,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,130,,,,
9,-,Kenny G,Loving You (Edit),-,2,107,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,3,1,94,,,,
11,-,Kenny G,Sentimental,-,2,118,,,,
12,up,Olivia Ong,Fly Me to the Moon,38,2,89,,,,
13,up,Tord Gustavsen Trio,Stream,37,6,5,,,,
14,up,Kenny G,Songbird,62,1,125,,,,
15,-,Johnathan Blake,Abiyoyo,-,15,1,,,,
16,up,Allen Toussaint,Goin' Down,80,16,10,,,,
17,-,Antonio Adolfo,How Insensitive,-,14,3,,,,
18,down,Django Reinhardt,Over the Rainbow,12,4,28,,,,
19,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),23,6,21,,,,
20,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,13,4,,,,
21,-,Diana Krall,Like Someone in Love,-,4,21,,,,
22,-,George Benson,Six To Four,-,22,1,,,,
23,-,"Jazz Music DEA Channel, Jazz Guitar Music Academy & Jazz 2 Relax",Thinking To You,-,23,1,,,,
24,-,"Jazz Music DEA Channel, Jazz Guitar Music Academy & Jazz 2 Relax",Dusty Dreamers,-,24,1,,,,
25,-,"Jazz Music DEA Channel, Jazz Guitar Music Academy & Jazz 2 Relax",Animal Love,-,25,1,,,,
26,-,George Benson,This Masquerade,-,26,1,,,,
27,-,"Jazz Music DEA Channel, Jazz Guitar Music Academy & Jazz 2 Relax",Unchained Love,-,27,1,,,,
28,-,"Jazz Music DEA Channel, Jazz Guitar Music Academy & Jazz 2 Relax",Swingin',-,28,1,,,,
29,-,"Jazz Music DEA Channel, Jazz Guitar Music Academy & Jazz 2 Relax",Night Train Waltz,-,29,1,,,,
30,-,George Benson,Affirmation,-,30,1,,,,
31,-,"Jazz Music DEA Channel, Jazz Guitar Music Academy & Jazz 2 Relax",Time to Swing,-,31,1,,,,
32,-,"Jazz Music DEA Channel, Jazz Guitar Music Academy & Jazz 2 Relax",Spring Bossa,-,32,1,,,,
33,-,"Jazz Music DEA Channel, Jazz Guitar Music Academy & Jazz 2 Relax",Meditations,-,33,1,,,,
34,-,"Jazz Music DEA Channel, Jazz Guitar Music Academy & Jazz 2 Relax",Bossa at Rio,-,34,1,,,,
35,up,Kenny G,Going Home (Edit),53,3,105,,,,
36,-,Diana Krall,The Look Of Love,-,16,63,,,,
37,-,Dominic Miller,Angel,-,1,19,,,,
38,down,John Coltrane,My Shining Hour,10,7,29,,,,
39,-,Gregg Karukas,Girl In the Red Dress,-,19,19,,,,
40,up,Cafe Music BGM Channel,Jazz Piano Cafe02,64,16,10,,,,
41,up,Cafe Music BGM Channel,Relaxing Piano03,99,14,9,,,,
42,up,Cafe Music BGM Channel,Relaxing Jazz Beats02,95,21,7,,,,
43,-,Stanley Clarke & George Duke,Sweet Baby,-,28,8,,,,
44,-,Till Brönner & Bob James,September Morn (Radio Edit),-,36,13,,,,
45,up,Cafe Music BGM Channel,Piano Café03,52,17,6,,,,
46,up,Cafe Music BGM Channel,Love & Jazz Piano02,63,27,10,,,,
47,up,Cafe Music BGM Channel,Soothing Jazz02,83,30,12,,,,
48,up,Cafe Music BGM Channel,Smooth Jazz Piano02,86,31,10,,,,
49,down,Kenny G,Forever In Love,9,1,132,,,,
50,-,Steve Cardenas,Language of Love,-,2,17,,,,
51,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,17,8,5,,,,
52,-,Joel Evans & Friends,Sweet Mem'ries Linger On (feat. John Proulx),-,52,1,,,,
53,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),6,2,103,,,,
54,down,Olivia Ong,Sometimes When We Touch,34,3,75,,,,
55,-,Relaxing Piano Music,An Empty House - Relaxing Piano Master Collection,-,55,1,,,,
56,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,12,10,,,,
57,-,Relaxing Piano Music,October's Glory - Relaxing Piano Master,-,57,1,,,,
58,-,Tom Browne,Charisma,-,42,12,,,,
59,-,Dave Holland,Quiet Fire,-,27,3,,,,
60,-,Cafe Music BGM Channel,Soothing Jazz,-,21,15,,,,
61,up,Marcos Valle,So Nice (Summer Samba),89,61,2,,,,
62,-,Cafe Music BGM Channel,Smooth Jazz Piano,-,2,13,,,,
63,-,Cafe Music BGM Channel,Chill Out Jazz Beats02,-,24,8,,,,
64,-,Cafe Music BGM Channel,Chill Out Jazz Beats04,-,19,7,,,,
65,-,Cafe Music BGM Channel,Smooth Jazz Piano04,-,46,6,,,,
66,-,Miles Davis,So What,-,10,15,,,,
67,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,43,2,,,,
68,up,Cafe Music BGM Channel,Jazz Piano Lounge02,88,20,12,,,,
69,up,Cafe Music BGM Channel,Chill Out Jazz Piano02,81,4,15,,,,
70,-,Cafe Music BGM Channel,Chill Out Jazz Beats,-,16,13,,,,
71,-,Cafe Music BGM Channel,Piano Café04,-,60,5,,,,
72,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,79,7,15,,,,
73,-,Bugge Wesseltoft,Koral,-,4,22,,,,
74,-,Cafe Music BGM Channel,Soothing Jazz04,-,48,8,,,,
75,-,Joel Evans & Friends,You Said Yes! (Instrumental),-,75,1,,,,
76,-,Joel Evans & Friends,Make the Night Last (Instrumental),-,76,1,,,,
77,up,Cafe Music BGM Channel,Chill Out Jazz Beats03,90,49,5,,,,
78,-,Cafe Music BGM Channel,Relaxing Piano04,-,54,5,,,,
79,-,Cafe Music BGM Channel,Jazz Piano Cafe03,-,46,7,,,,
80,-,Cafe Music BGM Channel,Relaxing Jazz Beats03,-,52,6,,,,
81,up,Cafe Music BGM Channel,Chill Out Jazz Piano03,94,44,9,,,,
82,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,1,21,,,,
83,down,The Billy Taylor Trio,Easy Walker,28,17,18,,,,
84,down,Chick Corea,Windows,59,31,6,,,,
85,-,Joel Evans & Friends,As Much as I Love You (Instrumental),-,85,1,,,,
86,-,Joel Evans & Friends,The Whole Ball O' Wax (Instrumental),-,86,1,,,,
87,-,Kenny G,Songbird,-,4,55,,,,
88,-,Kenny G,Tango,-,63,2,,,,
89,-,Danny Keane,Suspended Memory (In Isolation),-,20,6,,,,
90,-,Charles Lloyd,Prayer,-,40,2,,,,
91,-,Joel Evans & Friends,Sweet Mem'ries Linger On (Instrumental),-,67,1,,,,
92,-,Joel Evans & Friends,Make the Night Last (feat. Tami Damiano),-,92,1,,,,
93,-,Joel Evans & Friends,Fly Away (Instrumental),-,65,2,,,,
94,-,Fattburger,Good News,-,94,1,,,,
95,-,Relaxing Piano Music,Innocence - Relaxing Piano Master Academy,-,95,1,,,,
96,-,Relaxing Piano Music,Random Harvest,-,96,1,,,,
97,-,Relaxing Piano Music,Shanandoah - Chill Lounge Solo Piano,-,97,1,,,,
98,-,Relaxing Piano Music,Balloons and Butterflies,-,98,1,,,,
99,-,Peter White,Good Day,-,99,1,,,,
100,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,25,4,,,,
