Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,2,1,17,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,17,,,,
3,up,オリビア,Fly Me To The Moon,38,1,16,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,2,16,,,,
5,up,Areni Agbabian,Petal Two,8,5,10,,,,
6,down,Cafe Music BGM Channel,Easy Jazz Mind,5,5,10,,,,
7,up,Chet Baker,I Fall in Love Too Easily,55,7,6,,,,
8,-,Bobby McFerrin,Don't Worry Be Happy,-,8,6,,,,
9,up,Olivia Ong,Sometimes When We Touch,15,3,15,,,,
10,down,Cafe Music BGM Channel,Nap & Jazz Piano,3,1,10,,,,
11,up,Oded Tzur,Here Be Dragons,14,6,2,,,,
12,up,Craymer & Aiivawn,Can't Take My Eyes off You,52,6,2,,,,
13,down,Kenny G,Everytime I Close My Eyes (with Babyface),12,1,16,,,,
14,-,Musique Jazz Détente Club,Lounge salon musique,-,14,1,,,,
15,down,Cafe Music BGM Channel,Jazz Piano Relax,6,5,11,,,,
16,up,Kenny G,Silhouette,20,4,13,,,,
17,-,Musique Jazz Détente Club,"Fin de soirée, le début de la relation",-,17,1,,,,
18,up,Kenny G,Songbird,37,1,17,,,,
19,-,Nina Simone,Feeling Good,-,4,5,,,,
20,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,5,8,,,,
21,down,Cafe Music BGM Channel,Love Jazz,7,4,11,,,,
22,-,Musique Jazz Détente Club,Après le travail,-,22,1,,,,
23,-,Musique Jazz Détente Club,Touchante sensibles,-,23,1,,,,
24,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),78,5,9,,,,
25,-,Musique Jazz Détente Club,Elixir de jeunesse,-,25,1,,,,
26,-,Musique Jazz Détente Club,Moment inoubliable,-,26,1,,,,
27,-,Musique Jazz Détente Club,Paris restaurant,-,27,1,,,,
28,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),100,2,9,,,,
29,-,Musique Jazz Détente Club,Clair de lune,-,29,1,,,,
30,-,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,-,8,5,,,,
31,down,Cafe Music BGM Channel,Sleep Jazz,9,5,11,,,,
32,-,Chet Baker,I Fall In Love Too Easily,-,31,4,,,,
33,-,Abisko Lights,Good Night Berlin,-,6,12,,,,
34,-,Musique Jazz Détente Club,Rhythm pour deux,-,34,1,,,,
35,-,Musique Jazz Détente Club,Chansons d'amour,-,35,1,,,,
36,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,12,8,,,,
37,up,Kenny G,The Moment,40,2,12,,,,
38,-,Cafe Music BGM Channel,Jazz Affogato,-,38,2,,,,
39,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,17,4,13,,,,
40,-,Olivia Ong,L-O-V-E,-,11,12,,,,
41,-,Jazz Music Club in Paris,Lounge Music,-,32,7,,,,
42,-,Olivia Ong,So Nice,-,26,5,,,,
43,-,Cafe Music BGM Channel,Chai Tea Bossa,-,41,4,,,,
44,-,Cafe Music BGM Channel,Cappuccino Bossa,-,15,4,,,,
45,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],92,3,10,,,,
46,-,Jazz Music Club in Paris,Rio,-,46,5,,,,
47,-,Musique Jazz Détente Club,Guérison emotionnelle,-,47,1,,,,
48,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",48,14,9,,,,
49,-,Jazz Music Club in Paris,Jazz Guitar,-,20,7,,,,
50,-,Musique Jazz Détente Club,Une soirée relaxante,-,50,1,,,,
51,-,Relax α Wave,Golden Future,-,51,1,,,,
52,up,Curtis Mayfield,Move On Up (Single Edit),64,1,6,,,,
53,down,Kenny G,Going Home (Edit),34,3,15,,,,
54,-,Musique Jazz Détente Club,Rendez-vous d'amour,-,54,1,,,,
55,-,Relax α Wave,Diver,-,55,1,,,,
56,-,Jazz Music Club in Paris,Jazz Relax,-,24,7,,,,
57,-,Musique Jazz Détente Club,Fille glamour,-,57,1,,,,
58,-,Morning Jazz Background Club,Have Fun with Saxophone,-,41,1,,,,
59,down,Shahin Novrasli,She’s Out of My Life,10,1,15,,,,
60,-,Relax α Wave,Jumping Girl,-,60,1,,,,
61,-,Bob Acri,Sleep Away,-,61,1,,,,
62,-,Musique Jazz Détente Club,Ambiance instrumentale de jazz,-,62,1,,,,
63,-,Jazz Music Club in Paris,Bosa Nova (Latin Instrumental Music),-,63,1,,,,
64,-,Relax α Wave,Happy Holidays,-,64,1,,,,
65,down,Bremer/McCoy,Dråber,16,8,14,,,,
66,down,Martin Tingvall,The Rocket III,43,8,13,,,,
67,-,Jazz Music Club in Paris,Gilberto (Latino Music Latin Song),-,67,2,,,,
68,-,Cafe Music BGM Channel,Drip Bossa,-,10,5,,,,
69,-,Relax α Wave,Sapphire Eyes,-,69,1,,,,
70,-,Jazz Music Club in Paris,Waves Jazz Music (Brazilian Jazz),-,60,2,,,,
71,down,Elton John,Can You Feel the Love Tonight (Live),22,22,4,,,,
72,-,Jazz Music Club in Paris,One Note,-,13,8,,,,
73,-,Relax α Wave,Snowfall in May,-,73,1,,,,
74,-,Jazz Music Club in Paris,Latin Instrumental Music Brazil Song,-,74,2,,,,
75,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,45,1,,,,
76,down,Bokani Dyer Trio,Fola,11,9,10,,,,
77,-,Relax α Wave,Unwilling Lies,-,77,1,,,,
78,-,Musique Jazz Détente Club,Soft vintage jazz,-,78,1,,,,
79,-,Jazz Music Club in Paris,Soul Bossa Nova (Smooth Jazz Relaxing Music),-,45,3,,,,
80,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,39,1,,,,
81,-,Musique Jazz Détente Club,Si près de toi,-,81,1,,,,
82,-,Cafe Music BGM Channel,Jazz Espresso,-,32,5,,,,
83,-,Chet Baker,Autumn In New York,-,83,1,,,,
84,-,Jazz Music Club in Paris,Smooth Jazz,-,36,4,,,,
85,down,パット・メセニー,Love May Take Awhile,50,4,2,,,,
86,-,Musique Jazz Détente Club,Moments magique,-,86,1,,,,
87,-,Jazz Music Club in Paris,Blues in the Night,-,46,2,,,,
88,-,Cafe Music BGM Channel,Macchiato Jazz,-,25,5,,,,
89,-,Cafe Music BGM Channel,Lullaby & Lullaby,-,22,2,,,,
90,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,31,5,,,,
91,-,Jazz Music Club in Paris,Exam Study,-,52,4,,,,
92,-,Kenny G,Loving You (Edit),-,2,8,,,,
93,-,Cafe Music BGM Channel,Jazz Frappuccino,-,45,3,,,,
94,-,Relax α Wave,Riverboat,-,94,1,,,,
95,-,Relax α Wave,My Dreams,-,64,1,,,,
96,-,Jazz Music Club in Paris,Blue Note Music Latino,-,27,4,,,,
97,-,Chet Baker,Alone Together,-,97,1,,,,
98,-,Relax α Wave,Hyde Park on a Sunday Afternoon,-,98,1,,,,
99,down,Kenny G,Sentimental,61,2,14,,,,
100,-,Relax α Wave,Kite,-,22,1,,,,
