Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,11,,,,
2,up,Laufey,Promise,4,2,6,,,,
3,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,94,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,96,,,,
5,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),5,2,165,,,,
6,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),8,4,137,,,,
7,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),7,3,132,,,,
8,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),10,3,134,,,,
9,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),9,5,137,,,,
10,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),11,7,116,,,,
11,up,Cafe Music BGM Channel,Always With Me (Jazz Version),13,9,125,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,6,1,156,,,,
13,up,Cafe Music BGM Channel,Departure (BossaNova Version),15,11,95,,,,
14,down,Cafe Music BGM Channel,Mother (BossaNova Version),12,10,95,,,,
15,down,Cafe Music BGM Channel,Stroll (BossaNova Version),14,9,104,,,,
16,up,Roy Ayers,Funk in the Hole,17,4,90,,,,
17,up,ALL BGM CHANNEL,Roland's Tear (feat. Shindia Aoshiro),19,14,17,,,,
18,up,Kenny G,Forever In Love,21,1,194,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,192,,,,
20,down,Tony Anderson & Dennis Hamm,Skyline,18,16,9,,,,
21,up,オリビア,Fly Me To The Moon,26,1,138,,,,
22,down,Cabasa Studio,Best Christmas,20,4,37,,,,
23,down,John Coltrane,My Favorite Things,22,3,92,,,,
24,up,Bobby Caldwell,What You Won't Do for Love,28,5,80,,,,
25,up,Olivia Ong,Sometimes When We Touch,27,3,137,,,,
26,down,John Coltrane,My Shining Hour,24,7,91,,,,
27,down,Cafe Music BGM Channel,Piano Café,25,7,75,,,,
28,up,Cafe Music BGM Channel,Jazz Piano Lounge,34,8,64,,,,
29,up,Diana Krall,The Look Of Love,35,16,122,,,,
30,up,Relaxing Piano Crew,Evening Moves,31,24,46,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,2,148,,,,
32,up,Magnus Ludvigsson,Postcard from June,58,27,9,,,,
33,up,Allison Neale,I Should Care (feat. Peter Bernstein),61,3,30,,,,
34,up,EDGAR TRIO,My Foolish Heart,60,34,12,,,,
35,up,Cafe Music BGM Channel,Relaxing Piano,43,3,73,,,,
36,up,Kenny G,Everytime I Close My Eyes (with Babyface),56,1,182,,,,
37,up,Dave Brubeck,Brahms Lullaby,44,6,49,,,,
38,up,Bladverk Band,Storvindeln,64,33,8,,,,
39,up,Joe Pass,Lil' Darlin',66,3,37,,,,
40,up,日本BGM向上委員会,勉強用ジャズ カフェっぽいBGM,94,33,15,,,,
41,up,Relaxing Piano Crew,Midnight Life,50,30,29,,,,
42,up,Bill Cantos,I'm a Believer,42,27,7,,,,
43,up,Elijah Fox,Mount St. Patrick,81,21,6,,,,
44,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],39,13,60,,,,
45,up,Brad Mehldau,I. waking up,68,26,13,,,,
46,up,Anya Smith,I Remember You,47,34,6,,,,
47,-,Tony Bennett,(I Left My Heart) In San Francisco,-,35,1,,,,
48,up,Frank Sinatra,I've Got My Love to Keep Me Warm,55,19,43,,,,
49,-,BGM channel,Softly,-,31,19,,,,
50,up,Al Foster,Alone and I,67,29,9,,,,
51,-,BGM channel,Love Tower,-,40,11,,,,
52,up,Frank Sinatra,Come Fly With Me,69,8,69,,,,
53,up,Kenny G,Going Home (Edit),62,3,162,,,,
54,up,Joel Lyssarides,No Cure,73,54,4,,,,
55,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,47,8,,,,
56,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,11,4,,,,
57,-,Cafe Music BGM Channel,Soothing Jazz,-,21,63,,,,
58,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,88,8,14,,,,
59,-,Immanuel Wilkins,The Dreamer,-,7,25,,,,
60,up,Quincy Jones and His Orchestra,Soul Bossa Nova,83,23,56,,,,
61,down,Kenny G,Songbird,54,1,185,,,,
62,-,Cafe Music BGM Channel,Smooth Jazz Piano,-,2,54,,,,
63,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,7,37,,,,
64,-,BGM channel,Refreshing Air,-,48,8,,,,
65,down,Brad Mehldau,Look for the Silver Lining,23,13,27,,,,
66,-,Kenny G,Loving You (Edit),-,2,159,,,,
67,down,James Taylor Quartet,I Say a Little Prayer,52,45,19,,,,
68,-,Tony Bennett,The Best Is Yet to Come,-,64,1,,,,
69,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,1,21,,,,
70,-,Tony Bennett,Rags To Riches,-,70,1,,,,
71,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,42,4,,,,
72,-,Kenny G,Theme from Dying Young,-,4,124,,,,
73,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,16,,,,
74,-,Tony Bennett & Count Basie and His Orchestra,Lullaby of Broadway,-,74,1,,,,
75,-,Relaxing BGM Project,Happy Morning Hipster,-,31,11,,,,
76,up,Kenny G,Sentimental,86,2,173,,,,
77,-,Tony Bennett,"Cold, Cold Heart",-,74,1,,,,
78,down,Billy Childs,It Never Entered My Mind,46,1,29,,,,
79,-,Bobby Hutcherson,Goin' Down South,-,20,39,,,,
80,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,27,25,,,,
81,-,Jazz Music Collection,Meditation Piano,-,81,1,,,,
82,-,Tony Bennett & Amy Winehouse,Body and Soul,-,82,1,,,,
83,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,30,30,7,,,,
84,-,Kenny G,The Moment,-,2,148,,,,
85,-,Cafe lounge Jazz,The Girl from Ipanema,-,59,2,,,,
86,up,Bobby McFerrin,Don't Worry Be Happy,100,8,87,,,,
87,down,Antônio Carlos Jobim,Wave,57,19,51,,,,
88,-,Relaxing Piano Crew,Motions of a Chance,-,69,6,,,,
89,-,Cafe Music BGM Channel,Jazz Piano Lounge04,-,52,9,,,,
90,-,Theo Croker,HUMANITY,-,37,11,,,,
91,-,Danny Grissett,Prelude to a Kiss,-,91,1,,,,
92,-,Cafe Music BGM Channel,Smooth Jazz Piano02,-,31,42,,,,
93,-,Tony Bennett,Because of You,-,93,1,,,,
94,-,DJ Relax BGM,Lofihiphopで癒されて勉強する,-,28,18,,,,
95,-,Cafe Music BGM Channel,Chill Out Jazz Piano,-,7,67,,,,
96,down,Kenny G,Havana,76,5,132,,,,
97,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,9,19,,,,
98,down,Relaxing Piano Crew,Home of My Creation,89,50,8,,,,
99,-,Tony Bennett,Love Scene,-,92,1,,,,
100,-,Cafe Music BGM Channel,Morning Jazz,-,3,80,,,,
