Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,25,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,11,,,,
3,down,Kenny G,Songbird,2,1,62,,,,
4,up,Kenny G,Forever In Love,11,1,63,,,,
5,down,Kenny G,Sentimental,3,2,58,,,,
6,up,Kenny G,Going Home (Edit),8,3,56,,,,
7,up,Kenny G,The Moment,7,2,54,,,,
8,up,Kenny G,Everytime I Close My Eyes (with Babyface),9,1,62,,,,
9,down,Kenny G,Silhouette,6,4,52,,,,
10,down,Kenny G,Loving You (Edit),5,2,47,,,,
11,up,JJ Lin,Practice Love (Jazz Version),21,4,4,,,,
12,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),12,5,43,,,,
13,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),13,9,35,,,,
14,down,Kenny G,Theme from Dying Young,10,4,46,,,,
15,down,Kenny G,You Send Me (with Michael Bolton),14,8,34,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,63,,,,
17,down,Kenny G,Havana,15,5,39,,,,
18,down,Kenny G,Baby G,17,6,33,,,,
19,down,Kenny G,All the Way / One for My Baby (And One More for the Road),16,10,33,,,,
20,down,Kenny G,Innocence,19,10,33,,,,
21,down,Kenny G,Don't Make Me Wait for Love,18,8,39,,,,
22,up,Dominic Miller,Angel,29,1,16,,,,
23,up,Cafe Music BGM Channel,Stay Calm,34,13,21,,,,
24,up,Justice Der,Earfquake,26,2,35,,,,
25,down,Cozy Collective,Winta (feat. Indra),24,1,34,,,,
26,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,22,,,,
27,down,Aso,Flowers,25,5,32,,,,
28,-,Cafe Music BGM Channel,Work & Jazz,-,14,1,,,,
29,up,Cafe Music BGM Channel,Open My Store,46,27,2,,,,
30,up,Cafe Music BGM Channel,Focusing Jazz,81,18,2,,,,
31,up,Cafe Music BGM Channel,Jazz Work,54,13,3,,,,
32,up,Cafe Music BGM Channel,Quiet Downtown,89,28,13,,,,
33,up,Cafe Music BGM Channel,Jazz Music for Work,60,13,2,,,,
34,up,Cafe Music BGM Channel,Love Jazz,51,4,33,,,,
35,up,Cafe Music BGM Channel,Nap & Jazz Piano,80,1,32,,,,
36,up,Cafe Music BGM Channel,Cafe Jazz Piano,98,20,3,,,,
37,down,Cafe Music BGM Channel,Relaxing Time,31,12,17,,,,
38,up,Cafe Music BGM Channel,Sleep Jazz Trio,50,29,13,,,,
39,down,Cafe Music BGM Channel,Meaningful Moment,33,11,15,,,,
40,up,Cafe Music BGM Channel,Relaxing Jazz Piano Music,69,25,2,,,,
41,up,Cafe Music BGM Channel,Calm Moments,75,10,15,,,,
42,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,45,,,,
43,-,オリビア,Fly Me To The Moon,-,1,45,,,,
44,-,Tigran Hamasyan,Rays of Light,-,44,1,,,,
45,down,Noam Wiesenberg,Prelude,43,19,8,,,,
46,-,Peter White,Bueno Funk,-,19,4,,,,
47,-,Cafe Music BGM Channel,This Chilly Moment,-,36,1,,,,
48,-,Björn Meyer,Provenance,-,48,2,,,,
49,-,Cafe Music BGM Channel,Morning Jazz,-,3,21,,,,
50,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,14,,,,
51,-,Ramsey Lewis,Love Song,-,21,5,,,,
52,-,Luke Howard & Nadje Noordhuis,Bluebird,-,52,1,,,,
53,-,Curtis Mayfield,Move On Up (Single Edit),-,1,24,,,,
54,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,3,28,,,,
55,-,Cafe Music BGM Channel,Night Rain Jazz,-,55,1,,,,
56,-,Aaron Goldberg & Guillermo Klein,Airport Fugue,-,56,1,,,,
57,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,5,23,,,,
58,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,5,20,,,,
59,up,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,68,13,2,,,,
60,-,Tord Gustavsen Trio,Graceful Touch,-,36,3,,,,
61,up,Pieces of a Dream,Night Vision,97,23,8,,,,
62,-,Scott Hamilton,All or Nothing at All,-,32,1,,,,
63,up,Cafe Music BGM Channel,Jazz Piano Relax,87,5,31,,,,
64,-,Jan Lundgren Trio,Il Postino,-,64,1,,,,
65,-,Scott Hamilton,This Is All I Ask,-,28,1,,,,
66,up,Cafe Music BGM Channel,Easy Jazz Mind,91,5,30,,,,
67,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Le quai,-,67,1,,,,
68,-,Scott Hamilton,Moon River,-,36,1,,,,
69,-,伊藤ゴロー,November,-,69,1,,,,
70,-,Andy Sheppard Quartet,I Want to Vanish,-,70,1,,,,
71,down,Craymer & Aiivawn,Can't Take My Eyes off You,61,6,19,,,,
72,up,Bobby McFerrin,Don't Worry Be Happy,79,8,20,,,,
73,-,Luke Howard Trio,"OK, I Will",-,70,2,,,,
74,-,Scott Hamilton,The Gypsy,-,34,1,,,,
75,-,Till Brönner & Bob James,September Morn (Radio Edit),-,36,8,,,,
76,down,Cafe Music BGM Channel,Happy Morning Cafe,42,2,29,,,,
77,-,Magnus Öström,"Hymn (For the Past), Pt. I",-,77,1,,,,
78,-,Diana Krall,The Look Of Love,-,16,26,,,,
79,-,Charlie Haden,Silence,-,38,2,,,,
80,-,Scott Hamilton,Se Todos Fossem Iguais a Voçê,-,80,1,,,,
81,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,81,1,,,,
82,-,Fred Hersch,Plainsong,-,82,1,,,,
83,-,Scott Hamilton,Baby All the Time,-,27,1,,,,
84,-,Studnitzky,C'mon Move,-,84,1,,,,
85,-,Pat Metheny,One Quiet Night,-,85,1,,,,
86,-,Scott Hamilton,The Shadow of Your Smile,-,31,1,,,,
87,-,Studnitzky,Anemos,-,87,1,,,,
88,down,Nina Simone,Feeling Good,27,4,26,,,,
89,-,Scott Hamilton,Hey There,-,89,1,,,,
90,-,Studnitzky,Watergate,-,90,1,,,,
91,-,Pat Martino,Send In the Clowns,-,54,2,,,,
92,-,Studnitzky,Luba,-,92,1,,,,
93,down,Dave Holland Quintet,Candlelight Vigil,58,44,3,,,,
94,-,Scott Hamilton,Everything Happens to Me,-,35,1,,,,
95,-,Bugge Wesseltoft,Morning Has Broken,-,48,2,,,,
96,down,Cafe Music BGM Channel,Sleep Jazz,55,5,32,,,,
97,down,Cafe Music BGM Channel,Deep Night,23,4,30,,,,
98,down,Cafe Music BGM Channel,Happy Joint,84,31,11,,,,
99,down,Cafe Music BGM Channel,"Another Night, Another Town",70,31,11,,,,
100,-,Scott Hamilton,Goodbye,-,100,1,,,,
