Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,24,1,10,,,,
2,up,Cafe Music BGM Channel,Nap & Jazz Piano,17,1,4,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
4,up,Kenny G,Songbird,5,1,11,,,,
5,down,Kenny G,Forever In Love,2,1,11,,,,
6,up,Cafe Music BGM Channel,Easy Jazz Mind,56,5,4,,,,
7,up,Cafe Music BGM Channel,Sleep Jazz,22,5,5,,,,
8,up,Cafe Music BGM Channel,Jazz Piano Relax,53,5,5,,,,
9,up,Cafe Music BGM Channel,Love Jazz,20,4,5,,,,
10,-,Olivia Ong,Sometimes When We Touch,-,3,9,,,,
11,down,Shahin Novrasli,She’s Out of My Life,3,1,10,,,,
12,up,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,13,12,2,,,,
13,up,Olivia Ong,Fly Me to the Moon,25,2,9,,,,
14,down,Martin Tingvall,The Rocket III,10,8,8,,,,
15,up,Kenny G,Going Home (Edit),77,3,9,,,,
16,down,Bremer/McCoy,Dråber,11,8,9,,,,
17,down,Areni Agbabian,Petal Two,6,5,7,,,,
18,-,Olivia Ong,L-O-V-E,-,11,8,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,7,,,,
20,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,10,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,2,10,,,,
22,up,Kenny G,Silhouette,79,4,7,,,,
23,-,オリビア,Love Fool,-,19,3,,,,
24,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,12,5,,,,
25,down,Bokani Dyer Trio,Fola,9,9,7,,,,
26,-,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,-,8,1,,,,
27,up,Olivia Ong,True Colors,40,27,2,,,,
28,-,Cafe Music BGM Channel,Luminous Street,-,28,1,,,,
29,-,Kenny G,Going Home,-,5,1,,,,
30,-,Cafe Music BGM Channel,Soothing Jazz02,-,30,1,,,,
31,-,Cafe Music BGM Channel,Smooth Jazz Piano02,-,31,1,,,,
32,-,Cafe Music BGM Channel,Night River Jazz,-,26,1,,,,
33,up,林宥嘉,我只在乎你,74,29,2,,,,
34,-,Cafe Music BGM Channel,Before You Sleep,-,34,1,,,,
35,-,Cafe Music BGM Channel,Night of the Hotel,-,35,1,,,,
36,-,Cafe Music BGM Channel,Jazz Piano Lounge02,-,20,1,,,,
37,-,Cafe Music BGM Channel,Chill Out Jazz Piano02,-,4,1,,,,
38,-,Cafe Music BGM Channel,Green Life,-,38,1,,,,
39,-,Olivia Ong,I'll Move On,-,31,3,,,,
40,-,Cafe Music BGM Channel,Stone Bridge,-,40,1,,,,
41,-,Cafe Music BGM Channel,Gazing at Your Eyes,-,41,1,,,,
42,-,Cafe Music BGM Channel,Symphony,-,42,1,,,,
43,-,Romantic Piano Music Universe,Ultimate Piano Lounge Jazz,-,43,1,,,,
44,up,Diana Krall,The Look Of Love,44,16,8,,,,
45,-,Good Mood Music Academy,Cafe Lounge,-,45,1,,,,
46,-,Romantic Piano Ambient,Soothing Piano Music,-,46,1,,,,
47,-,Olivia Ong,Fall in Love (Koini Ochite),-,34,2,,,,
48,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,59,28,4,,,,
49,-,Kenny G,You Send Me (with Michael Bolton),-,8,3,,,,
50,-,Romantic Piano Music Universe,Relaxing Instrumental Piano Jazz,-,50,1,,,,
51,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,51,2,,,,
52,-,Kenny G,Sentimental,-,3,2,,,,
53,-,Good Mood Music Academy,Magnetic Moments,-,53,1,,,,
54,-,Bobby McFerrin,Don't Worry Be Happy,-,8,5,,,,
55,-,Chet Baker,I Fall In Love Too Easily,-,31,1,,,,
56,-,Romantic Piano Ambient,All You Need Piano Jazz,-,56,1,,,,
57,-,Olivia Ong,For Your Babies,-,44,4,,,,
58,-,Kenny G,Sentimental,-,2,8,,,,
59,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),30,7,3,,,,
60,-,Romantic Piano Music Universe,Instrumental Piano Song,-,60,1,,,,
61,-,Cafe Music BGM Channel,Deep Sleep & Jazz Piano,-,61,1,,,,
62,-,Cafe Music BGM Channel,Starry Sky Jazz,-,50,1,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,3,,,,
64,-,Good Mood Music Academy,Feeling Good (Christmas by Piaño),-,64,1,,,,
65,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
66,up,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",87,46,4,,,,
67,-,オリビア,One Note Samba,-,30,1,,,,
68,-,Romantic Piano Ambient,Soft Jazz Music,-,68,1,,,,
69,-,Kenny G,Loving You (Edit),-,2,5,,,,
70,down,Jim Snidero,Old Folks,15,15,6,,,,
71,-,Cafe Music BGM Channel,Jazz Piano Cafe02,-,16,1,,,,
72,-,Olivia Ong,Kiss of Life,-,31,4,,,,
73,-,Romantic Piano Music Universe,Buddha Piano Lounge Cafe,-,73,1,,,,
74,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,9,3,,,,
75,-,Cafe Music BGM Channel,Relaxing Jazz Beats02,-,21,1,,,,
76,-,Good Mood Music Academy,Restaurant Chill,-,76,1,,,,
77,down,Abisko Lights,Good Night Berlin,7,6,10,,,,
78,down,Frank Sinatra,Come Fly With Me,48,8,7,,,,
79,-,Cafe Music BGM Channel,Nice to Be With You,-,79,1,,,,
80,-,Cafe Music BGM Channel,Chill Out Jazz Beats02,-,24,1,,,,
81,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,4,4,8,,,,
82,-,Freshgoodies,Autumn Plod,-,81,1,,,,
83,-,Cafe Music BGM Channel,Love & Jazz Piano02,-,27,1,,,,
84,-,Bugge Wesseltoft,Koral,-,4,2,,,,
85,-,Frank Sinatra,My Way (Remastered 2008),-,6,3,,,,
86,-,Kenny G,The Joy of Life,-,55,2,,,,
87,-,Chris Botti,Lisa,-,87,1,,,,
88,-,Cafe Music BGM Channel,Pillow Songs,-,29,1,,,,
89,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,21,2,,,,
90,-,Cafe Music BGM Channel,Summer Night Songs,-,90,1,,,,
91,-,Cafe Music BGM Channel,Good Night Piano,-,33,1,,,,
92,-,Keith Jarrett Trio,It's All in the Game,-,63,1,,,,
93,down,オリビア,Driving,16,9,7,,,,
94,-,Cozy Collective,Winta (feat. Indra),-,1,2,,,,
95,-,Cafe Music BGM Channel,Shooting Star Jazz Piano,-,95,1,,,,
96,-,Cafe Music BGM Channel,Chill Out Jazz Ballad Music,-,35,1,,,,
97,-,Pieces of a Dream,Night Vision,-,23,1,,,,
98,-,Olivia Ong,First of May,-,52,2,,,,
99,down,Joshua Redman Quartet,Come What May,18,13,7,,,,
100,-,Cafe Music BGM Channel,Relaxing Piano02,-,26,1,,,,
