Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,27,,,,
2,up,Kenny G,Songbird,2,1,64,,,,
3,up,Kenny G,Forever In Love,3,1,65,,,,
4,up,Kenny G,Everytime I Close My Eyes (with Babyface),5,1,64,,,,
5,up,Kenny G,The Moment,6,2,56,,,,
6,up,Kenny G,Going Home (Edit),8,3,58,,,,
7,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),12,5,45,,,,
8,up,Kenny G,You Send Me (with Michael Bolton),22,8,36,,,,
9,down,Kenny G,Sentimental,4,2,60,,,,
10,down,Kenny G,Silhouette,9,4,54,,,,
11,down,Kenny G,Loving You (Edit),10,2,49,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,13,,,,
13,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),14,9,37,,,,
14,up,Kenny G,Havana,15,5,41,,,,
15,down,Kenny G,Theme from Dying Young,13,4,48,,,,
16,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),65,4,26,,,,
17,up,Kenny G,Baby G,17,6,35,,,,
18,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),41,5,25,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,65,,,,
20,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),64,3,20,,,,
21,down,Kenny G,All the Way / One for My Baby (And One More for the Road),18,10,35,,,,
22,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),50,2,39,,,,
23,up,Danny Keane,Suspended Memory (In Isolation),78,20,2,,,,
24,up,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,29,24,2,,,,
25,up,Harold O'Neal,Paintings in D,82,25,2,,,,
26,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),48,3,30,,,,
27,down,Kenny G,Don't Make Me Wait for Love,19,8,41,,,,
28,up,Diana Krall,The Look Of Love,61,16,28,,,,
29,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,5,1,,,,
30,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,44,21,2,,,,
31,up,Cafe Music BGM Channel,Always With Me (Jazz Version),67,9,23,,,,
32,up,Cafe Music BGM Channel,Happy Morning Cafe,45,2,31,,,,
33,down,Kenny G,Innocence,16,10,35,,,,
34,up,Olivia Ong,Fly Me to the Moon,66,2,40,,,,
35,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,22,,,,
36,-,Mary Lou Williams,Dat Dere,-,36,3,,,,
37,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,11,9,,,,
38,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,10,8,,,,
39,up,Cozy Collective,Winta (feat. Indra),91,1,36,,,,
40,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,40,1,,,,
41,-,Kenny G,Sentimental,-,3,17,,,,
42,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,53,22,4,,,,
43,up,"Niclas Knudsen Trio, Niclas Knudsen, Kresten Osgood & Anders Christensen",Homesick,60,43,2,,,,
44,down,Billy Childs,It Never Entered My Mind,43,1,15,,,,
45,up,Cafe Music BGM Channel,Nap & Jazz Piano,52,1,34,,,,
46,down,Cafe Music BGM Channel,Sleep Jazz,26,5,34,,,,
47,-,JJ Lin,Little Big Us (Jazz Version),-,22,2,,,,
48,-,山中千尋,テイク・ラヴ・イージー,-,43,1,,,,
49,down,JJ Lin,Practice Love (Jazz Version),39,4,6,,,,
50,-,Paul Taylor,Exotica,-,22,3,,,,
51,-,Sibusiso Mash Mashiloane,Uncertainty,-,25,1,,,,
52,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),80,1,18,,,,
53,-,Lindsey Webster,Fool Me Once,-,53,5,,,,
54,-,Joseph Shabason,Our Place,-,3,6,,,,
55,-,Cafe Music BGM Channel,Deep Night,-,4,31,,,,
56,up,Karin Hammar Fab 4,Pra Você,73,56,3,,,,
57,-,Gregory Porter,Revival,-,23,4,,,,
58,-,Robohands,Leaves (feat. JB Pilon),-,58,1,,,,
59,-,George Winston,The Cries of the Wetlands 1,-,59,1,,,,
60,-,Antônio Carlos Jobim,Corcovado,-,19,3,,,,
61,-,Cafe Music BGM Channel,Morning Wind,-,9,15,,,,
62,up,Pierre de Bethmann Trio,This Never Happened Before,62,33,3,,,,
63,up,Fred Hersch,All I Want,75,45,4,,,,
64,-,Yoko Miwa,Sunset Lane,-,31,1,,,,
65,-,Keith Jarrett,Someone to Watch Over Me,-,10,8,,,,
66,-,Olivia Ong,Feelin' So Good,-,39,2,,,,
67,down,Cafe Music BGM Channel,Easy Jazz Mind,57,5,32,,,,
68,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,53,3,,,,
69,down,Gui Duvignau,Une pensée pour Paris,59,16,2,,,,
70,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,63,4,,,,
71,down,Cafe Music BGM Channel,Relaxing Jazz Piano Music,25,25,4,,,,
72,up,Dominic Miller,Angel,85,1,18,,,,
73,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,5,19,,,,
74,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,39,3,,,,
75,-,Brad Mehldau,Look for the Silver Lining,-,13,15,,,,
76,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,3,8,,,,
77,up,オリビア,Fly Me To The Moon,96,1,47,,,,
78,-,"Jeremy Udden, Ju, Pete Rende, Brandon Seabrook, Eivind, R.J. Miller & Nathan Blehar",Thomas,-,78,1,,,,
79,-,John Beasley,Song for Dub,-,8,6,,,,
80,down,Cafe Music BGM Channel,Open My Store,54,27,4,,,,
81,down,Anja Lechner & François Couturier,Alfonsina y el mar,56,56,5,,,,
82,-,Keith Jarrett,Shenandoah,-,82,2,,,,
83,down,Cafe Music BGM Channel,Jazz Music for Work,38,13,4,,,,
84,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,9,11,,,,
85,-,Astrud Gilberto,Berimbau,-,47,6,,,,
86,down,Cafe Music BGM Channel,Love Jazz,37,4,35,,,,
87,-,Olivia Ong,L-O-V-E,-,11,31,,,,
88,down,Justice Der,Earfquake,40,2,37,,,,
89,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),79,7,19,,,,
90,-,Cafe Music BGM Channel,Drenched In You,-,67,1,,,,
91,-,Jeremy Pelt,Always on My Mind,-,71,1,,,,
92,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,6,20,,,,
93,-,Cafe Music BGM Channel,Relaxing Time,-,12,18,,,,
94,-,Cafe Music BGM Channel,Stay Calm,-,13,22,,,,
95,-,George Winston,The Good Earth,-,95,1,,,,
96,-,Brian Culbertson,Come to Me,-,96,1,,,,
97,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,97,1,,,,
98,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,7,8,,,,
99,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,57,2,,,,
100,-,Tony Glausi,Stardust (feat. Emmet Cohen),-,100,1,,,,
