Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,48,,,,
2,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,8,2,3,,,,
3,up,Cafe Music BGM Channel,Happy Morning Cafe,6,2,49,,,,
4,up,Cafe Music BGM Channel,Morning Bossa Cafe,15,2,38,,,,
5,up,Diana Krall,Like Someone in Love,11,4,3,,,,
6,up,オリビア,Fly Me To The Moon,17,1,56,,,,
7,up,Julian Lage,Emily,7,2,2,,,,
8,up,Cafe Music BGM Channel,Bossa Nova Life,33,4,32,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,86,,,,
10,up,Kenny G,Forever In Love,37,1,86,,,,
11,up,Cafe Music BGM Channel,Bossa Latte,21,11,18,,,,
12,up,Cafe Music BGM Channel,Morning Radio,32,5,30,,,,
13,up,Cafe Music BGM Channel,Jazz Bossa Lounge,25,8,14,,,,
14,-,Olivia Ong,Sometimes When We Touch,-,3,47,,,,
15,down,Lee Morgan,Ceora,14,8,3,,,,
16,down,Cafe Music BGM Channel,Morning Jazz,10,3,32,,,,
17,up,Cafe Music BGM Channel,Morning Wind,22,9,24,,,,
18,up,Joe Pass,Lil' Darlin',30,3,4,,,,
19,-,Cafe Music BGM channel,Thankful Day,-,19,1,,,,
20,down,Cafe Music BGM Channel,Sunrise Bossa Music,16,5,32,,,,
21,up,Kenny G,Songbird,28,1,85,,,,
22,up,Kenny G,Loving You (Edit),46,2,70,,,,
23,down,Cafe Music BGM Channel,Waltz Terrace,13,13,16,,,,
24,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),79,2,60,,,,
25,up,Cafe Music BGM Channel,Cafe Time,81,14,26,,,,
26,-,Cafe Music BGM channel,Summer Smile,-,26,1,,,,
27,up,Sullivan Fortner,In a Sentimental Mood,96,4,5,,,,
28,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,3,3,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,31,,,,
30,up,Kenny G,Sentimental,42,2,81,,,,
31,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,5,39,,,,
32,-,Cafe Music BGM channel,Another Summer,-,32,1,,,,
33,down,Art Blakey & The Jazz Messengers,Moanin',3,3,3,,,,
34,-,Orrin Evans,Dave,-,20,1,,,,
35,-,Nina Simone,Feeling Good,-,4,33,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,2,59,,,,
37,up,Cafe Music BGM Channel,Breather,89,24,6,,,,
38,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,38,4,,,,
39,down,Cafe Music BGM Channel,Morning Jazz Cafe,29,5,30,,,,
40,down,Bobby Hutcherson,Bouquet,18,14,3,,,,
41,down,Cafe Music BGM Channel,Morning Rain,35,9,10,,,,
42,up,Olivia Ong,L-O-V-E,85,11,39,,,,
43,-,Cafe Music BGM Channel,Wind Garden,-,24,4,,,,
44,-,Cafe Music BGM Channel,Sleep Jazz,-,5,40,,,,
45,up,Cafe Music BGM Channel,Rainbow Cafe,68,29,8,,,,
46,-,Cafe Music BGM Channel,Bicycle & Wind,-,24,2,,,,
47,up,Kenny G,Havana,53,5,60,,,,
48,-,Cafe Music BGM channel,Cold Comfort,-,48,1,,,,
49,-,Bobby Caldwell,What You Won't Do for Love,-,5,24,,,,
50,-,Cafe Music BGM channel,Joyful Coffee,-,37,1,,,,
51,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,4,41,,,,
52,down,Kenny G,Going Home (Edit),31,3,78,,,,
53,down,Kenny G,Everytime I Close My Eyes (with Babyface),47,1,84,,,,
54,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,3,34,,,,
55,-,Kenny G,Baby G,-,6,53,,,,
56,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,3,43,,,,
57,-,Cafe Music BGM Channel,House Key & Music,-,28,3,,,,
58,down,Kenny G,The Moment,38,2,77,,,,
59,down,Hank Mobley,The Good Life,4,3,3,,,,
60,-,Bobby McFerrin,Don't Worry Be Happy,-,8,25,,,,
61,-,Kenny G,Theme from Dying Young,-,4,66,,,,
62,-,Diana Krall,Almost Like Being In Love,-,62,3,,,,
63,-,Cafe Music BGM Channel,Bossa Bakery,-,29,4,,,,
64,down,Kenny G,Silhouette,60,4,75,,,,
65,-,Erroll Garner,Misty,-,7,6,,,,
66,-,Cafe Music BGM Channel,Love Jazz,-,4,42,,,,
67,-,Cafe Music BGM Channel,Jazz Piano Relax,-,5,41,,,,
68,-,Cafe Music BGM Channel,Easy Jazz Mind,-,5,38,,,,
69,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),97,5,61,,,,
70,-,Cafe Music BGM Channel,Work & Jazz,-,14,10,,,,
71,-,Pasquale Grasso,When I Fall in Love,-,7,4,,,,
72,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,51,1,,,,
73,-,"Harry Connick, Jr.",Anything Goes,-,73,1,,,,
74,down,Wayne Shorter,Yes Or No,45,26,2,,,,
75,up,Kenny G,You Send Me (with Michael Bolton),98,8,52,,,,
76,down,Freddie Hubbard,Weaver of Dreams,57,11,3,,,,
77,-,Kenny G,Songbird,-,4,27,,,,
78,-,Muun,Nuit,-,78,1,,,,
79,down,Freddie Hubbard,Arietis,27,1,3,,,,
80,-,Cafe Music BGM channel,Heavenly Summer,-,80,1,,,,
81,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),78,9,54,,,,
82,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,29,14,,,,
83,-,Kenny G,Don't Make Me Wait for Love,-,8,59,,,,
84,up,Harish Raghavan,"I'll Go, and Come Back",100,7,6,,,,
85,up,Cafe Music BGM Channel,TV Jazz,92,9,9,,,,
86,-,Areni Agbabian,Petal Two,-,5,32,,,,
87,-,Cafe Music BGM channel,Positive Mind,-,87,1,,,,
88,down,Donald Byrd,Bo,26,26,2,,,,
89,-,Diana Krall,Let's Fall In Love,-,49,2,,,,
90,-,Cafe Music BGM channel,Icy Cold,-,90,1,,,,
91,-,Justice Der,Earfquake,-,2,43,,,,
92,-,Cafe Music BGM Channel,Jazz & Coffee,-,36,1,,,,
93,-,Cafe Music BGM channel,All I Do,-,54,1,,,,
94,-,Cafe Music BGM Channel,Wistful Memories,-,77,2,,,,
95,-,Cafe Music BGM Channel,Morning Working,-,39,3,,,,
96,-,Cafe Music BGM Channel,Waltz Cafe,-,20,5,,,,
97,-,Diana Krall,How Deep Is The Ocean,-,97,1,,,,
98,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,10,51,,,,
99,-,Cafe Music BGM channel,Much Easier,-,27,1,,,,
100,-,Cafe Music BGM channel,Unwind Me,-,53,1,,,,
