Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,2,,,,
2,down,Shahin Novrasli,She’s Out of My Life,1,1,2,,,,
3,up,Olivia Ong,Sometimes When We Touch,6,3,2,,,,
4,down,オリビア,Fly Me To The Moon,2,1,2,,,,
5,-,Olivia Ong,Fly Me to the Moon,-,2,1,,,,
6,up,Kenny G,Forever In Love,7,1,2,,,,
7,up,Tony Bennett,O Christmas Tree,84,2,2,,,,
8,up,Bremer/McCoy,Dråber,39,8,2,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,2,,,,
10,-,Cafe Music BGM Channel,Drip Bossa,-,10,1,,,,
11,down,オリビア,Driving,9,9,2,,,,
12,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,13,4,2,,,,
13,-,Jazz Music Club in Paris,One Note,-,13,1,,,,
14,-,Jazz Music Club in Paris,Lovers Ballroom Cuban Music,-,14,1,,,,
15,-,Cafe Music BGM Channel,Cappuccino Bossa,-,15,1,,,,
16,down,Olivia Ong,L-O-V-E,11,11,2,,,,
17,down,Kenny G,Sentimental,16,2,2,,,,
18,up,Abisko Lights,Good Night Berlin,28,6,2,,,,
19,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,9,1,,,,
20,-,Jazz Music Club in Paris,Jazz Guitar,-,20,1,,,,
21,down,Martin Tingvall,The Rocket III,8,8,2,,,,
22,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,3,2,,,,
23,-,Jazz Music Club in Paris,Dinner for Two,-,23,1,,,,
24,-,Jazz Music Club in Paris,Jazz Relax,-,24,1,,,,
25,-,Cafe Music BGM Channel,Macchiato Jazz,-,25,1,,,,
26,down,Bokani Dyer Trio,Fola,17,9,2,,,,
27,-,Jazz Music Club in Paris,Blue Note Music Latino,-,27,1,,,,
28,-,Jazz Music Club in Paris,Late Night,-,28,1,,,,
29,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),22,1,2,,,,
30,-,Areni Agbabian,Petal Two,-,5,1,,,,
31,-,Jazz Music Club in Paris,Bossa Relaxation Music,-,31,1,,,,
32,-,Jazz Music Club in Paris,French Jazz Music,-,32,1,,,,
33,-,Cafe Music BGM Channel,White Night Jazz,-,4,1,,,,
34,up,Bobby McFerrin,Don't Worry Be Happy,63,8,2,,,,
35,up,Kenny G,Songbird,46,1,2,,,,
36,-,Jazz Music Club in Paris,Smooth Jazz,-,36,1,,,,
37,up,Jazz Music Club in Paris,Midnight in Paris,44,37,2,,,,
38,-,Jazz Music Club in Paris,Ipanema,-,38,1,,,,
39,down,Kenny G,Everytime I Close My Eyes (with Babyface),10,1,2,,,,
40,-,Giovanni Guidi,Avec le temps,-,40,1,,,,
41,-,Big Bag,Accident (feat. Mary),-,41,1,,,,
42,-,Cafe Music BGM Channel,Jazz Espresso,-,32,1,,,,
43,-,Cafe Music BGM Channel,Mocha Jazz,-,43,1,,,,
44,down,オリビア,Love Fool,19,19,2,,,,
45,-,Jazz Music Club in Paris,Soul Bossa Nova (Smooth Jazz Relaxing Music),-,45,1,,,,
46,-,Jazz Music Club in Paris,Blues in the Night,-,46,1,,,,
47,-,Olivia Ong,Kiss of Life,-,31,1,,,,
48,up,Branford Marsalis Quartet,Conversation Among the Ruins,69,31,2,,,,
49,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,1,,,,
50,-,Antônio Carlos Jobim,The Girl From Ipanema,-,30,1,,,,
51,down,Connie Han,Pretty Women,20,20,2,,,,
52,-,Jazz Music Club in Paris,Exam Study,-,52,1,,,,
53,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,53,1,,,,
54,-,Cafe Music BGM Channel,Christmas Has Come,-,2,1,,,,
55,-,Cafe Music BGM Channel,Calm Light,-,7,1,,,,
56,up,Kenny G,Going Home (Edit),59,3,2,,,,
57,-,Jazz Music Club in Paris,Bossa,-,43,1,,,,
58,down,Olivia Ong,So Nice,26,26,2,,,,
59,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,12,1,,,,
60,up,Frank Sinatra,Send In the Clowns,98,27,2,,,,
61,-,Time Grove,Piano Bubbles,-,23,1,,,,
62,-,Erroll Garner,I Want To Be Happy,-,62,1,,,,
63,-,Jazz Music Club in Paris,Smiling Faces,-,37,1,,,,
64,-,Cafe Music BGM Channel,Jingle Bell Dinner,-,5,1,,,,
65,-,Lisa Ono,Garota de Ipanema,-,31,1,,,,
66,-,Rymden,Homegrown,-,66,1,,,,
67,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,67,1,,,,
68,down,Jim Snidero,Old Folks,21,15,2,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,8,2,,,,
70,-,Cafe Music BGM Channel,Christmas Morning,-,34,1,,,,
71,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,3,1,,,,
72,-,Lisa Ono,Feitico da Vila,-,32,1,,,,
73,-,Jazz Music Club in Paris,Central Calm,-,36,1,,,,
74,-,Cafe Music BGM Channel,Christmas Jazz Lounge,-,40,1,,,,
75,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,46,1,,,,
76,-,Kenny G,Songbird,-,4,1,,,,
77,-,George Benson,Give Me the Night,-,77,1,,,,
78,-,Cafe Music BGM Channel,Caramel Bossa,-,47,1,,,,
79,-,Cafe Music BGM Channel,Happy Flavor Coffee,-,29,1,,,,
80,-,Jazz Music Club in Paris,Latin Instrumental Music Brazil Song,-,74,1,,,,
81,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",15,14,2,,,,
82,-,"Geri Allen, Dave Holland & Jack DeJohnette",Lush Life,-,82,1,,,,
83,-,Jazz Music Club in Paris,Manreza,-,38,1,,,,
84,-,Cafe Music BGM Channel,Powder Snow,-,8,1,,,,
85,-,Geri Allen,Tears of a Clown,-,85,1,,,,
86,-,Cafe Music BGM Channel,Coffee Waltz,-,86,1,,,,
87,-,Cafe Music BGM Channel,Happy Santa,-,12,1,,,,
88,-,Jazz Music Club in Paris,Lounge Music,-,32,1,,,,
89,-,Sarah Menescal,Adventure of a Lifetime,-,89,1,,,,
90,-,Cafe Music BGM Channel,Sweet Dreams,-,11,1,,,,
91,-,Cafe Music BGM Channel,Chai Tea Bossa,-,41,1,,,,
92,-,Jazz Music Club in Paris,Gilberto (Latino Music Latin Song),-,67,1,,,,
93,-,Daniel Herskedal,Molly Hunt's Seagulls,-,21,1,,,,
94,-,Cafe Music BGM Channel,Jazz Frappuccino,-,45,1,,,,
95,down,Dominic Miller,Mixed Blessing,25,25,2,,,,
96,-,Cafe Music BGM Channel,Soy Latte Bossa,-,45,1,,,,
97,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,9,1,,,,
98,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,4,1,,,,
99,down,Bobby Caldwell,What You Won't Do for Love,48,5,2,,,,
100,down,Das Kapital,Pavane pour une infante défunte,76,54,2,,,,
