Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,35,,,,
2,up,Kenny G,Loving You (Edit),5,2,57,,,,
3,up,Kenny G,The Moment,6,2,64,,,,
4,down,Kenny G,Forever In Love,2,1,73,,,,
5,down,Kenny G,Songbird,4,1,72,,,,
6,up,Kenny G,Everytime I Close My Eyes (with Babyface),10,1,72,,,,
7,up,Kenny G,Going Home (Edit),8,3,66,,,,
8,down,Kenny G,Sentimental,7,2,68,,,,
9,up,Kenny G,Baby G,12,6,43,,,,
10,up,Kenny G,Silhouette,15,4,62,,,,
11,up,Kenny G,Havana,16,5,49,,,,
12,up,Kenny G,Theme from Dying Young,14,4,56,,,,
13,up,Kenny G,You Send Me (with Michael Bolton),18,8,44,,,,
14,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),11,5,53,,,,
15,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),9,9,45,,,,
16,up,Joachim Kühn,Peace Piece,20,4,5,,,,
17,up,Kenny G,Don't Make Me Wait for Love,17,8,49,,,,
18,up,Little North,Ode til skyer,65,18,3,,,,
19,up,Kenny G,All the Way / One for My Baby (And One More for the Road),23,10,43,,,,
20,down,Kenny G,Innocence,13,10,43,,,,
21,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,21,3,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,73,,,,
23,-,Cafe Music BGM Channel,Bossa Nova Life,-,4,25,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,2,21,,,,
25,-,Julian Lage,Lullaby,-,25,1,,,,
26,-,Cafe Music BGM Channel,Happy Morning Cafe,-,2,37,,,,
27,up,Kiefer,Superhero,64,19,2,,,,
28,-,Cafe Music BGM Channel,House Key & Music,-,28,1,,,,
29,-,Cafe Music BGM Channel,Morning Radio,-,5,19,,,,
30,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,2,28,,,,
31,-,Cafe Music BGM Channel,Wind Garden,-,24,2,,,,
32,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,5,23,,,,
33,up,Benjamin Moussay,127,69,29,3,,,,
34,-,Cafe Music BGM Channel,Jazz & Tea,-,34,5,,,,
35,-,Gary Burton & Chick Corea,Crystal Silence,-,35,1,,,,
36,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),71,2,47,,,,
37,-,Cafe Music BGM Channel,Morning Jazz,-,3,25,,,,
38,down,JJ Lin,Practice Love (Jazz Version),21,4,14,,,,
39,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,5,21,,,,
40,-,Cafe Music BGM Channel,Bossa Bakery,-,29,3,,,,
41,-,Cafe Music BGM Channel,Morning Fm,-,27,2,,,,
42,down,Lee Ritenour,Dreamcatcher,37,37,7,,,,
43,-,Cafe Music BGM Channel,Happy Bossa Nova,-,43,2,,,,
44,-,Cafe Music BGM Channel,Bicycle & Wind,-,24,1,,,,
45,-,The Vernon Spring,A Plane over Woods,-,4,1,,,,
46,-,Cafe Music BGM Channel,Waltz Cafe,-,20,3,,,,
47,-,Cafe Music BGM Channel,Green Bossa,-,15,2,,,,
48,-,Gui Duvignau,Une pensée pour Paris,-,16,7,,,,
49,-,Cafe Music BGM Channel,Wood Garden Jazz,-,25,4,,,,
50,up,ShibayanRecords,Tiny Little Adiantum,91,50,3,,,,
51,-,Relax α Wave,Hint Of A Kiss,-,10,8,,,,
52,-,Relax α Wave,Meadow,-,13,8,,,,
53,-,Relax α Wave,Sunflower,-,11,5,,,,
54,-,Julian Lage,Love Hurts,-,54,5,,,,
55,-,Relax α Wave,Stream,-,17,5,,,,
56,-,Relax α Wave,Windmill,-,16,8,,,,
57,-,Relax α Wave,Dew,-,18,8,,,,
58,-,Julian Lage,Nocturne,-,58,1,,,,
59,-,Relax α Wave,Hidden Trail,-,29,5,,,,
60,-,Kenny G,Going Home,-,5,13,,,,
61,-,Stringspace,Waltz for Debby,-,61,1,,,,
62,down,Sibusiso Mash Mashiloane,Uncertainty,28,25,4,,,,
63,up,Immanuel Wilkins,The Dreamer,87,7,19,,,,
64,-,Stringspace,Moonlight in Vermont,-,64,1,,,,
65,-,Relax α Wave,Grasslands,-,23,9,,,,
66,-,Stringspace,Georgia on My Mind,-,66,1,,,,
67,-,Cafe Music BGM Channel,Jazz Piano Relax,-,5,34,,,,
68,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,5,30,,,,
69,-,Julian Lage,Supera,-,69,1,,,,
70,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,11,13,,,,
71,up,Jeremy Pelt,Always on My Mind,98,71,3,,,,
72,up,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",76,72,3,,,,
73,-,Cafe Music BGM Channel,Nap & Jazz Piano,-,1,38,,,,
74,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,10,12,,,,
75,down,Julian Lage,Lullaby,47,47,3,,,,
76,-,Julian Lage,Persian Rug,-,26,3,,,,
77,down,Beegie Adair,Emily,25,25,3,,,,
78,-,Duke Ellington,I Can't Get Started,-,27,5,,,,
79,-,Julian Lage,Fortune Teller,-,79,1,,,,
80,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,3,26,,,,
81,-,Cafe Music BGM Channel,Focusing Jazz,-,18,7,,,,
82,-,Diana Krall,The Look Of Love,-,16,32,,,,
83,-,Stringspace,Cantaloupe Island,-,83,1,,,,
84,-,Cafe Music BGM Channel,Open My Store,-,27,8,,,,
85,-,Cafe Music BGM Channel,Rainy Jazz,-,27,7,,,,
86,down,Eyolf Dale,How could it be?,36,9,7,,,,
87,-,Cafe Music BGM Channel,Love Jazz,-,4,39,,,,
88,-,Stringspace,I'm Gonna Sit Right Down and Write Myself a Letter,-,88,1,,,,
89,-,Bremer/McCoy,I Eet,-,39,2,,,,
90,-,Cafe Music BGM Channel,Cafe Time,-,14,21,,,,
91,down,Rob Luft,All Ways Moving,73,9,10,,,,
92,-,Cafe Music BGM Channel,Morning Wind,-,9,18,,,,
93,-,Stringspace,What a Wonderful World,-,93,1,,,,
94,-,Olivia Ong,Sometimes When We Touch,-,3,43,,,,
95,down,小曽根 真,耳を澄ませて…,55,55,3,,,,
96,-,Stringspace,Days of Wine and Roses,-,96,1,,,,
97,-,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,-,13,7,,,,
98,down,Avishai Cohen Trio,Seattle,89,39,3,,,,
99,-,Stringspace,Bésame Mucho,-,99,1,,,,
100,-,Cafe Music BGM Channel,Jazz Work,-,13,7,,,,
