Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,24,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,26,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,86,,,,
4,up,Joel Ross,PRAYER,5,4,3,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,122,,,,
6,up,Roy Ayers,Funk in the Hole,15,4,20,,,,
7,up,Jeremy Pelt,I Love Music,22,5,2,,,,
8,up,Olivia Ong,Fly Me to the Moon,11,2,82,,,,
9,down,John Coltrane,My Favorite Things,8,3,22,,,,
10,down,Kenny G,Forever In Love,6,1,124,,,,
11,down,John Coltrane,My Shining Hour,10,7,21,,,,
12,-,Beegie Adair,"When You Wish Upon a Star (From ""Pinocchio"")",-,8,18,,,,
13,up,Cafe Music BGM Channel,Jazz Work,35,13,25,,,,
14,up,Cafe Music BGM Channel,Work & Jazz,23,14,27,,,,
15,-,Cafe Music BGM Channel,Piano Café,-,7,15,,,,
16,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),30,3,64,,,,
17,down,Django Reinhardt,Over the Rainbow,13,4,20,,,,
18,up,Cafe Music BGM Channel,Nap & Jazz Piano,64,1,57,,,,
19,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,5,65,,,,
20,up,Cafe Music BGM Channel,Cafe Jazz Piano,99,20,28,,,,
21,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),7,2,95,,,,
22,up,Cafe Music BGM Channel,Jazz Piano Relax,46,5,59,,,,
23,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),9,9,2,,,,
24,up,Cafe Music BGM Channel,Love Jazz,53,4,64,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],94,2,83,,,,
26,-,Triosence,Your Nearness (feat. Paolo Fresu),-,11,5,,,,
27,up,Cafe Music BGM Channel,Open My Store,65,27,23,,,,
28,up,Cafe Music BGM Channel,Sleep Jazz,61,5,55,,,,
29,up,Kenny G,The Moment,42,2,107,,,,
30,-,Kenny G,Sentimental,-,2,113,,,,
31,up,Cafe Music BGM Channel,Relaxing Jazz Piano Music,78,25,26,,,,
32,up,Cafe Music BGM Channel,Morning Bossa Cafe,34,2,74,,,,
33,up,Cafe Music BGM Channel,Bossa Nova Life,68,4,67,,,,
34,up,Cafe Music BGM Channel,Happy Morning Cafe,56,2,84,,,,
35,down,Cafe Music BGM Channel,Always With Me (Jazz Version),25,9,58,,,,
36,up,Immanuel Wilkins,"Fugitive Ritual, Selah",72,6,6,,,,
37,up,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,44,13,23,,,,
38,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),14,5,68,,,,
39,up,Cafe Music BGM Channel,Focusing Jazz,63,18,24,,,,
40,down,Cafe Music BGM Channel,Jazz Music for Work,24,13,22,,,,
41,-,Grégory Privat,Song for Jojo,-,8,7,,,,
42,up,Cafe Music BGM Channel,Easy Jazz Mind,71,5,53,,,,
43,down,Kenny G,Everytime I Close My Eyes (with Babyface),12,1,115,,,,
44,-,Les Paul and His Trio,Begin the Beguine,-,35,1,,,,
45,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),18,18,2,,,,
46,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),28,4,69,,,,
47,-,マッコイ・タイナー,We'll Be Together Again,-,23,9,,,,
48,-,Kenny G,Silhouette,-,4,101,,,,
49,-,Kenny G,Going Home (Edit),-,3,100,,,,
50,up,ID,ID1 (from KJM Crossover Mix) [Mixed],69,50,2,,,,
51,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),32,7,50,,,,
52,-,Diana Krall,Like Someone in Love,-,4,16,,,,
53,down,Kenny G,Songbird,21,4,53,,,,
54,up,Cafe Music BGM Channel,Mother (BossaNova Version),97,10,30,,,,
55,up,Cafe Music BGM Channel,Morning Jazz,75,3,67,,,,
56,down,Gregg Karukas,Girl In the Red Dress,37,19,16,,,,
57,-,Cafe Music BGM Channel,Morning Radio,-,5,62,,,,
58,up,Arnaud Dolmen,Ka Sa Té Ké Bay,84,42,6,,,,
59,-,Kenny G,Loving You (Edit),-,2,100,,,,
60,up,Cafe Music BGM Channel,Departure (BossaNova Version),77,11,34,,,,
61,down,Kenny G,The Moment,27,7,23,,,,
62,-,Pieces of a Dream,Night Vision,-,23,20,,,,
63,-,Kenny G,Silhouette,-,20,7,,,,
64,-,Peter White,Bueno Funk,-,19,17,,,,
65,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,29,3,,,,
66,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,9,66,,,,
67,-,Cafe Music BGM Channel,Relaxing Piano,-,3,13,,,,
68,-,Frank Sinatra,My Way (Remastered 2008),-,6,14,,,,
69,-,Cafe Music BGM Channel,Soothing Jazz04,-,48,7,,,,
70,down,Cafe Music BGM Channel,Stroll (BossaNova Version),31,9,37,,,,
71,up,Allison Neale,I Should Care (feat. Peter Bernstein),81,3,13,,,,
72,-,Robert Glasper,In Tune (feat. Amir Sulaiman),-,72,1,,,,
73,-,Jacky Terrasson,Alma,-,5,8,,,,
74,up,Cafe Music BGM Channel,Morning Jazz Cafe,86,5,63,,,,
75,down,オリビア,Fly Me To The Moon,67,1,75,,,,
76,-,Lou Filou & Evans,Conversations,-,42,2,,,,
77,-,George Benson,Breezin',-,6,8,,,,
78,-,Dave Brubeck,Over the Rainbow,-,56,3,,,,
79,-,Tom Browne,Charisma,-,42,9,,,,
80,up,Joel Lyssarides,The Last Verse,85,6,6,,,,
81,-,Matt Hylom,Early,-,26,2,,,,
82,-,Cafe Music BGM Channel,Jazz Piano Lounge,-,8,9,,,,
83,-,Cafe Music BGM Channel,Morning Wind,-,9,53,,,,
84,-,Cafe Music BGM Channel,Smooth Jazz Piano04,-,46,5,,,,
85,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,18,,,,
86,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,5,72,,,,
87,up,Diana Krall,The Look Of Love,87,16,60,,,,
88,-,Florian Pellissier Quintet,Rio,-,11,4,,,,
89,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,48,1,,,,
90,-,Kenny G,Theme from Dying Young,-,4,78,,,,
91,-,Beegie Adair,Emily,-,25,16,,,,
92,-,Night Jazz,Lights Down,-,92,1,,,,
93,-,Keith Jarrett,Someone to Watch Over Me,-,10,19,,,,
94,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),29,3,67,,,,
95,-,Night Jazz,Neon Jazz Night Vibes,-,95,1,,,,
96,-,Cafe Music BGM Channel,Piano Café02,-,28,5,,,,
97,-,Cafe Music BGM Channel,Chill Out Jazz Piano04,-,53,6,,,,
98,-,Night Jazz,An Easy Time of It,-,98,1,,,,
99,-,Allen Toussaint,Goin' Down,-,16,8,,,,
100,-,Cafe Music BGM Channel,Love & Jazz Piano04,-,34,7,,,,
