Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,37,,,,
2,up,Kenny G,Forever In Love,3,1,75,,,,
3,up,Kenny G,Everytime I Close My Eyes (with Babyface),6,1,74,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,75,,,,
5,down,Kenny G,The Moment,2,2,66,,,,
6,down,Kenny G,Songbird,5,1,74,,,,
7,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",23,5,2,,,,
8,up,Kenny G,Silhouette,12,4,64,,,,
9,up,Kenny G,Sentimental,9,2,70,,,,
10,up,Oscar Peterson,Love Walked In,14,10,6,,,,
11,down,The Vernon Spring,A Plane over Woods,4,4,3,,,,
12,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),77,4,33,,,,
13,down,Kenny G,Loving You (Edit),8,2,59,,,,
14,down,Kenny G,Going Home (Edit),11,3,68,,,,
15,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),81,5,32,,,,
16,-,Kiefer,Friends,-,16,1,,,,
17,down,Joachim Kühn,Peace Piece,10,4,7,,,,
18,-,Areni Agbabian,Petal Two,-,5,31,,,,
19,-,Kiefer,Superhero,-,19,3,,,,
20,up,Kenny G,Havana,22,5,51,,,,
21,down,Kenny G,Baby G,17,6,45,,,,
22,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),34,2,49,,,,
23,-,Olivia Ong,L-O-V-E,-,11,36,,,,
24,up,Cafe Music BGM Channel,Happy Morning Cafe,32,2,39,,,,
25,up,Marian McPartland,A Nightingale Sang In Berkeley Square,40,25,6,,,,
26,up,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,65,26,2,,,,
27,-,Duke Ellington,I Can't Get Started,-,27,6,,,,
28,down,Kenny G,Don't Make Me Wait for Love,18,8,51,,,,
29,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,7,24,,,,
30,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),15,9,47,,,,
31,up,"Nat ""King"" Cole",Nature Boy,76,31,2,,,,
32,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),20,5,55,,,,
33,down,"Nat ""King"" Cole",(Get Your Kicks On) Route 66,30,30,2,,,,
34,up,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,68,29,3,,,,
35,down,Kenny G,All the Way / One for My Baby (And One More for the Road),31,10,45,,,,
36,down,"Nat ""King"" Cole",Straighten Up and Fly Right,28,28,2,,,,
37,up,Scott DuBois,Into River Fog,75,8,2,,,,
38,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),73,3,28,,,,
39,-,Keith Jarrett,Someone to Watch Over Me,-,10,10,,,,
40,-,Kenny G,Songbird,-,4,19,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,2,53,,,,
42,-,Eyolf Dale,How could it be?,-,9,8,,,,
43,-,Ramsey Lewis,Exactly Like You,-,28,5,,,,
44,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,30,5,,,,
45,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,45,4,,,,
46,-,"Nat ""King"" Cole",Orange Colored Sky,-,27,1,,,,
47,-,"Nat ""King"" Cole",Stardust,-,47,1,,,,
48,up,Beegie Adair,P.S. I Love You,67,26,4,,,,
49,down,JJ Lin,Practice Love (Jazz Version),19,4,16,,,,
50,-,Harumi Nomoto Trio,I Didn't Know What Time It Was,-,50,1,,,,
51,-,"Nat ""King"" Cole",Love Me As Though There Were No Tomorrow,-,51,1,,,,
52,-,Cafe Music BGM Channel,To The Fullest,-,28,2,,,,
53,-,Fats Waller,Ain't Misbehavin' (Remastered),-,53,1,,,,
54,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,54,1,,,,
55,-,Cafe Music BGM Channel,Tranquil Heart,-,42,2,,,,
56,-,"Nat ""King"" Cole",Pretend,-,56,1,,,,
57,-,Pieces of a Dream,Night Vision,-,23,16,,,,
58,-,Cafe Music BGM Channel,Your Blue Eyes,-,19,2,,,,
59,-,Cafe Music BGM Channel,Jazz Piano Relax,-,5,35,,,,
60,-,"Nat ""King"" Cole",Mona Lisa,-,36,2,,,,
61,-,Ellis Marsalis,Have You Met Miss Jones?,-,60,2,,,,
62,-,Cafe Music BGM Channel,So Tight,-,11,1,,,,
63,down,Beegie Adair,Emily,57,25,5,,,,
64,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,64,1,,,,
65,-,Cafe Music BGM Channel,Miles Away,-,23,1,,,,
66,-,"The Nat ""King"" Cole Trio",Sweet Lorraine,-,66,1,,,,
67,-,Cafe Music BGM Channel,Beautiful As Ever,-,25,1,,,,
68,-,Pasquale Grasso,When I Fall in Love,-,7,1,,,,
69,-,Cafe Music BGM Channel,Immeasurable,-,14,1,,,,
70,-,Antônio Carlos Jobim,Wave,-,19,4,,,,
71,up,"Nat ""King"" Cole",Smile,79,30,7,,,,
72,down,Antônio Carlos Jobim,The Girl From Ipanema,33,30,16,,,,
73,-,Cafe Music BGM Channel,Between The Moon,-,46,1,,,,
74,down,"Nat ""King"" Cole",L-O-V-E,54,41,2,,,,
75,-,Cafe Music BGM Channel,Vibraphone Bossa,-,26,1,,,,
76,-,Nara Leão,Diz Que Fui por Ai,-,58,3,,,,
77,-,Charlie Haden,Silence,-,38,3,,,,
78,down,Kenny G,Theme from Dying Young,13,4,58,,,,
79,-,Cafe Music BGM Channel,The Wonders Within,-,47,1,,,,
80,up,"Nat ""King"" Cole",Those Lazy-Hazy-Crazy Days of Summer,86,43,2,,,,
81,-,Bobby McFerrin,Don't Worry Be Happy,-,8,23,,,,
82,up,Kenny G,Innocence,100,10,45,,,,
83,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,63,5,,,,
84,-,Cafe Music BGM Channel,Melt Into The Warmth,-,52,1,,,,
85,-,Cafe Music BGM Channel,You Heal My Soul,-,55,1,,,,
86,up,"Nat ""King"" Cole",Let There Be Love,89,58,2,,,,
87,down,Cafe Music BGM Channel,Morning Jazz Cafe,60,5,23,,,,
88,-,Dream House,Internal Performance,-,88,1,,,,
89,up,Cafe Music BGM Channel,Morning Radio,92,5,21,,,,
90,down,Cafe Music BGM Channel,Sunrise Bossa Music,37,5,25,,,,
91,down,Gary Burton & Chick Corea,Crystal Silence,45,35,3,,,,
92,-,Cafe Music BGM Channel,Don't Fly Away,-,23,1,,,,
93,-,Andy Sheppard Quartet,Origin of Species,-,47,2,,,,
94,-,Oscar Peterson Trio,Just In Time,-,19,6,,,,
95,-,Chet Baker,Moon Love,-,95,1,,,,
96,-,Dream House,Book Up Your Ideas,-,65,1,,,,
97,-,Helen Sung,Wives and Lovers,-,97,1,,,,
98,-,Big Bag,Accident (feat. Mary),-,41,3,,,,
99,-,Cafe Music BGM Channel,Love Of My Life,-,85,1,,,,
100,down,Kenny G,You Send Me (with Michael Bolton),21,8,46,,,,
