Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,35,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,37,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,97,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,133,,,,
5,up,Roy Ayers,Funk in the Hole,7,4,31,,,,
6,up,Tord Gustavsen Trio,Stream,6,6,8,,,,
7,-,Cafe Music BGM Channel,Piano Café,-,7,24,,,,
8,up,John Coltrane,My Favorite Things,8,3,33,,,,
9,up,John Coltrane,My Shining Hour,9,7,32,,,,
10,down,Kenny G,Forever In Love,5,1,135,,,,
11,down,Kenny G,Everytime I Close My Eyes (with Babyface),10,1,123,,,,
12,up,Kenny G,Sentimental,12,2,121,,,,
13,-,Cafe Music BGM Channel,Bossa Nova Life,-,4,72,,,,
14,-,Jazz Music DEA Channel,There Will Never Be Another You,-,14,1,,,,
15,up,Cafe Music BGM Channel,Morning Jazz,24,3,73,,,,
16,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),16,2,106,,,,
17,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],15,13,7,,,,
18,-,Jazz Music DEA Channel,So What,-,18,1,,,,
19,-,Jazz Music DEA Channel,Alone Together,-,19,1,,,,
20,down,Kenny G,Silhouette,11,4,109,,,,
21,-,Jazz Music DEA Channel,Sunny,-,21,1,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,2,94,,,,
23,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),25,5,78,,,,
24,up,Kenny G,Going Home (Edit),28,3,108,,,,
25,-,Jazz Music DEA Channel,Misty,-,25,1,,,,
26,-,Jazz Music DEA Channel,The Girl From Ipanema,-,26,1,,,,
27,-,Cafe Music BGM Channel,Morning Wind,-,9,56,,,,
28,-,Kenny G,The Moment,-,2,109,,,,
29,up,Kenny G,Loving You (Edit),66,2,110,,,,
30,-,Jazz Music DEA Channel,Someday My Prince Will Come,-,30,1,,,,
31,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),31,4,79,,,,
32,up,Cafe Music BGM Channel,Morning Jazz Cafe,54,5,67,,,,
33,-,Jazz Music DEA Channel,Tenderly,-,33,1,,,,
34,down,Kenny G,Songbird,30,1,127,,,,
35,-,Cafe Music BGM Channel,Relaxing Piano,-,3,17,,,,
36,-,Jazz Music DEA Channel,Stella by Starlight,-,36,1,,,,
37,-,Jazz Music DEA Channel,Stardust,-,37,1,,,,
38,-,Jazz Music DEA Channel,Cry Me a River,-,38,1,,,,
39,-,Jazz Music DEA Channel,Desafinado,-,39,1,,,,
40,-,Jazz Music DEA Channel,You Don't Know What Love Is,-,40,1,,,,
41,-,Jazz Music DEA Channel,All the Things You Are,-,41,1,,,,
42,up,Cafe Music BGM Channel,Soothing Jazz,86,21,17,,,,
43,-,Jazz Music DEA Channel,The Days of Wine and Roses,-,43,1,,,,
44,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,42,,,,
45,-,Jazz Music DEA Channel,Wave,-,45,1,,,,
46,-,Jazz Music DEA Channel,Round Midnight,-,46,1,,,,
47,-,Cafe Music BGM Channel,Morning Radio,-,5,66,,,,
48,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,3,76,,,,
49,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,43,3,,,,
50,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,3,73,,,,
51,-,Ron Miles,The Rumor,-,8,12,,,,
52,down,Cafe Music BGM Channel,Jazz Bossa Lounge,36,8,39,,,,
53,down,Antônio Carlos Jobim,Wave,29,19,9,,,,
54,-,Cafe Music BGM Channel,Enchanted,-,54,1,,,,
55,down,Bobby Hutcherson,Goin' Down South,51,20,9,,,,
56,-,Kenny G,Going Home,-,5,33,,,,
57,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),67,7,60,,,,
58,-,Jazz Music DEA Channel,In a Sentimental Mood,-,58,1,,,,
59,down,Cafe Music BGM Channel,Always With Me (Jazz Version),18,9,68,,,,
60,down,Olivia Ong,Sometimes When We Touch,26,3,78,,,,
61,-,Cafe Music BGM Channel,Happy Morning Shop,-,23,44,,,,
62,up,Cafe Music BGM Channel,Happy Morning Cafe,79,2,90,,,,
63,-,"Nat ""King"" Cole",When I Fall In Love,-,63,4,,,,
64,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,10,38,,,,
65,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,55,4,,,,
66,-,Cafe Music BGM Channel,Believer,-,66,1,,,,
67,-,Joe Pass,Lil' Darlin',-,3,24,,,,
68,-,Cafe Music BGM Channel,Park Chair,-,37,9,,,,
69,-,Cafe Music BGM Channel,TV Jazz,-,9,28,,,,
70,-,Cafe Music BGM Channel,Jazz Piano Lounge,-,8,14,,,,
71,down,Cafe Music BGM Channel,Stroll (BossaNova Version),19,9,47,,,,
72,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,1,22,,,,
73,-,Cafe Music BGM Channel,Chill Out Jazz Piano03,-,44,10,,,,
74,-,Cafe Music BGM Channel,Bossa Latte,-,11,41,,,,
75,-,Cafe Music BGM Channel,House Key & Music,-,28,11,,,,
76,-,Cafe Music BGM Channel,Bossa Bakery,-,29,8,,,,
77,up,Cafe Music BGM Channel,Cafe Time,93,14,52,,,,
78,up,Cafe Music BGM Channel,Chill Out Jazz Beats,81,16,15,,,,
79,-,Jazz Music DEA Channel,Take Five,-,79,1,,,,
80,-,Cafe Music BGM Channel,Dual Harmony (feat. PATCH STREET),-,80,1,,,,
81,-,Cafe Music BGM Channel,Soothing Jazz02,-,30,13,,,,
82,-,Olivia Ong,L-O-V-E,-,11,54,,,,
83,-,Cafe Music BGM Channel,Waltz Cafe,-,20,16,,,,
84,-,Jazz Music DEA Channel,Autumn Leaves,-,84,1,,,,
85,down,Cafe Music BGM Channel,Love & Jazz Piano,21,17,13,,,,
86,-,Mike Westbrook,L'amoroso e sincero lindoro,-,30,3,,,,
87,-,Cafe Music BGM Channel,Love & Jazz Piano02,-,27,11,,,,
88,-,Cafe Music BGM Channel,Lake Jazz,-,28,7,,,,
89,-,オリビア,Driving,-,9,33,,,,
90,-,Cafe Music BGM Channel,Smooth Jazz Piano02,-,31,12,,,,
91,-,Cafe Music BGM Channel,Green Bossa,-,15,13,,,,
92,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,27,10,,,,
93,-,Cafe Music BGM Channel,Jazz & Tea,-,34,15,,,,
94,-,Cafe Music BGM Channel,Long for You,-,94,1,,,,
95,down,Cafe Music BGM Channel,Sunrise Bossa Music,73,5,71,,,,
96,-,Cafe Music BGM Channel,Your Heart,-,96,1,,,,
97,-,Cafe Music BGM Channel,Piano Café02,-,28,9,,,,
98,down,Pasquale Grasso,When I Fall in Love,13,7,25,,,,
99,down,Oscar Peterson Trio,Moten Swing,90,40,2,,,,
100,down,Cafe Music BGM Channel,Morning Bossa Cafe,76,2,79,,,,
