Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),35,1,3,,,,
2,up,Kenny G,The Moment,10,2,32,,,,
3,down,Kenny G,Songbird,2,1,40,,,,
4,down,Kenny G,Forever In Love,1,1,40,,,,
5,down,Kenny G,Sentimental,4,2,36,,,,
6,up,Steve Cardenas,Language of Love,23,2,4,,,,
7,up,Bill Frisell,We Shall Overcome,20,4,5,,,,
8,down,Kenny G,Everytime I Close My Eyes (with Babyface),5,1,39,,,,
9,up,Nir Felder,The Longest Star,21,9,2,,,,
10,up,Kenny G,Theme from Dying Young,12,4,29,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,40,,,,
12,down,Kenny G,Going Home (Edit),3,3,34,,,,
13,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,5,27,,,,
14,down,Kenny G,Silhouette,6,4,34,,,,
15,down,Kenny G,Loving You (Edit),7,2,24,,,,
16,-,オリビア,Driving,-,9,18,,,,
17,up,Cafe Music BGM Channel,When the City Sleep,82,5,8,,,,
18,down,Kenny G,Innocence,17,10,20,,,,
19,-,オリビア,Fly Me To The Moon,-,1,32,,,,
20,up,Olivia Ong,Sometimes When We Touch,22,3,30,,,,
21,down,Kenny G,You Send Me (with Michael Bolton),14,8,19,,,,
22,up,Cafe Music BGM Channel,Smooth Night,40,10,10,,,,
23,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",43,11,4,,,,
24,up,Cafe Music BGM Channel,Deep Night,41,4,10,,,,
25,up,The Jazz Seekers,Chelsea Bridge,51,25,3,,,,
26,down,Kenny G,Havana,13,5,22,,,,
27,up,Cafe Music BGM Channel,Mellow Evening,77,4,9,,,,
28,up,Jimmy Heath,Don’t Explain,55,28,2,,,,
29,down,Margido,Vinter (feat. Idar Eliassen Pedersen),26,26,2,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,2,34,,,,
31,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,14,,,,
32,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),16,9,20,,,,
33,up,アンブローズ・アキンムシーレ,Roy,66,17,9,,,,
34,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,34,2,,,,
35,down,Kenny G,Baby G,25,6,19,,,,
36,down,Kenny G,Don't Make Me Wait for Love,8,8,20,,,,
37,-,Keith Jarrett,Someone to Watch Over Me,-,10,4,,,,
38,down,Kenny G,All the Way / One for My Baby (And One More for the Road),19,10,19,,,,
39,up,Cafe Music BGM Channel,Always With Me (Jazz Version),67,9,16,,,,
40,down,Emil Ingmar,Ellegatan,34,3,9,,,,
41,-,Olivia Ong,L-O-V-E,-,11,26,,,,
42,-,Cafe Music BGM Channel,Jazz Piano Relax,-,5,27,,,,
43,-,Diana Krall,The Look Of Love,-,16,19,,,,
44,up,Cafe Music BGM Channel,What Make You Feel Relaxed?,87,8,9,,,,
45,-,Norah Jones,Those Sweet Words,-,45,1,,,,
46,-,Anthony Lazaro,Strangers in Disguise,-,46,1,,,,
47,-,Gregory Porter,Concorde,-,47,1,,,,
48,-,Cafe Music BGM Channel,Tomorrow Study,-,48,1,,,,
49,-,Cafe Music BGM Channel,Study & Study 02,-,49,1,,,,
50,-,Cafe Music BGM Channel,Dinner Jazz Ballad,-,50,1,,,,
51,-,Cafe Music BGM Channel,Nap Time Beats,-,51,1,,,,
52,-,Cafe Music BGM Channel,Lunch Time Jazz,-,52,1,,,,
53,-,Cafe Music BGM Channel,Study Bossa Nova,-,53,1,,,,
54,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,54,2,,,,
55,-,Big Bag,Accident (feat. Mary),-,41,2,,,,
56,down,Justice Der,Earfquake,18,2,24,,,,
57,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,81,14,6,,,,
58,up,Cory Wong & Jon Batiste,Home,61,44,2,,,,
59,up,"Grover Washington, Jr.",Just the Two of Us,69,1,9,,,,
60,-,Olivia Ong,Fall in Love (Koini Ochite),-,34,7,,,,
61,-,Cafe Music BGM Channel,Love Jazz,-,4,28,,,,
62,down,Eddie Henderson,Smile,53,48,2,,,,
63,-,Billy Taylor,That's for Sure,-,63,1,,,,
64,down,Nils Wülker,The You of Now,63,49,6,,,,
65,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,49,4,,,,
66,down,キース・ジャレット,Answer Me (Live in Budapest),11,1,14,,,,
67,up,Hvalfugl,Polardrømme,68,15,7,,,,
68,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,9,,,,
69,-,Jim Snidero,Old Folks,-,15,9,,,,
70,-,Bobby Caldwell,What You Won't Do for Love,-,5,14,,,,
71,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",32,20,5,,,,
72,up,Micah Thomas,Across My Path,85,45,4,,,,
73,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,78,1,7,,,,
74,-,Cafe Music BGM Channel,Relax Night Jazz,-,9,5,,,,
75,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,13,1,,,,
76,down,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),72,9,5,,,,
77,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),45,2,26,,,,
78,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,46,6,,,,
79,-,Cafe Piano Music Collection,London Bar,-,79,1,,,,
80,-,Mary Lou Williams,Dat Dere,-,36,1,,,,
81,-,Frank Sinatra,My Way (Remastered 2008),-,6,7,,,,
82,-,Cafe Piano Music Collection,Romantic Piano Bar,-,82,1,,,,
83,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),-,12,1,,,,
84,down,Areni Agbabian,Petal Two,75,5,27,,,,
85,-,Cafe Music BGM Channel,Jazz for Study,-,85,1,,,,
86,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,7,13,,,,
87,-,Cafe Piano Music Collection,Mellow Jazz Cafe,-,87,1,,,,
88,-,林宥嘉,我只在乎你,-,29,6,,,,
89,-,Cafe Music BGM Channel,Happy Steps Music,-,89,1,,,,
90,-,Cafe Piano Music Collection,Jazz Bar Music,-,90,1,,,,
91,-,Cafe Music BGM Channel,Bossa Nova Dream,-,91,1,,,,
92,-,Cafe Piano Music Collection,Heart of My Baby,-,92,1,,,,
93,-,Cafe Music BGM Channel,Studying in the Park,-,93,1,,,,
94,-,Cafe Music BGM Channel,Notebook,-,94,1,,,,
95,-,Olivia Ong,So Nice,-,26,7,,,,
96,-,Cafe Music BGM Channel,Jazz & Cafe,-,96,1,,,,
97,-,Cafe Music BGM Channel,Cafe's Table,-,97,1,,,,
98,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,3,21,,,,
99,-,Joshua Redman Quartet,Come What May,-,13,12,,,,
100,-,Das Kapital,Pavane pour une infante défunte,-,54,4,,,,
