Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,29,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,67,,,,
3,up,Kenny G,Songbird,3,1,66,,,,
4,up,Kenny G,Loving You (Edit),8,2,51,,,,
5,down,Kenny G,Forever In Love,2,1,67,,,,
6,up,Kenny G,Baby G,17,6,37,,,,
7,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,5,5,3,,,,
8,up,JJ Lin,Practice Love (Jazz Version),18,4,8,,,,
9,up,Eyolf Dale,How could it be?,53,9,2,,,,
10,down,Kenny G,Sentimental,9,2,62,,,,
11,up,Kenny G,Everytime I Close My Eyes (with Babyface),11,1,66,,,,
12,up,Kenny G,Silhouette,16,4,56,,,,
13,down,Kenny G,The Moment,10,2,58,,,,
14,down,Kenny G,Going Home (Edit),7,3,60,,,,
15,up,Kenny G,You Send Me (with Michael Bolton),28,8,38,,,,
16,down,Kenny G,Theme from Dying Young,12,4,50,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,15,,,,
18,up,キース・ジャレット,Answer Me (Live in Budapest),51,1,24,,,,
19,up,Kenny G,Don't Make Me Wait for Love,29,8,43,,,,
20,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),25,9,39,,,,
21,up,Kenny G,All the Way / One for My Baby (And One More for the Road),23,10,37,,,,
22,-,Paul Taylor,Exotica,-,22,4,,,,
23,down,Kenny G,Havana,22,5,43,,,,
24,up,Kenny G,Innocence,30,10,37,,,,
25,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,5,47,,,,
26,up,Bill Evans,Peace Piece,54,26,3,,,,
27,down,Oscar Peterson,Love Walked In,19,10,2,,,,
28,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,28,1,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,2,48,,,,
30,up,Duke Ellington,I Can't Get Started,40,27,3,,,,
31,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),32,2,41,,,,
32,up,Peter White,Bueno Funk,37,19,7,,,,
33,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,30,1,,,,
34,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),34,4,28,,,,
35,-,Chick Corea,Spain,-,35,1,,,,
36,up,オリビア,Fly Me To The Moon,46,1,49,,,,
37,up,Oscar Peterson Trio,Just In Time,79,19,4,,,,
38,-,Cafe Music BGM Channel,My Day Starts Here,-,38,1,,,,
39,-,Cafe Music BGM Channel,Jazz Piano With Rain,-,39,5,,,,
40,-,Cafe Music BGM Channel,Start It Off,-,40,1,,,,
41,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),26,3,22,,,,
42,-,Enzo Carniel & Filippo Vignato,Aria,-,42,1,,,,
43,-,"Jonan, Jason Limanjaya & Matthew Reavley",When Love is Nigh,-,43,1,,,,
44,-,Cafe Music BGM Channel,Coffee Crazy,-,44,1,,,,
45,-,Cafe Music BGM Channel,Unwinding,-,45,1,,,,
46,-,Cafe Music BGM Channel,Watching Rain from the Cafe,-,46,4,,,,
47,up,Marian McPartland,A Nightingale Sang In Berkeley Square,82,25,3,,,,
48,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,45,1,,,,
49,-,"Grover Washington, Jr.",Winelight,-,49,3,,,,
50,up,Cafe Music BGM Channel,"Another Night, Another Town",72,31,13,,,,
51,-,Kenny G,Songbird,-,4,15,,,,
52,up,Cafe Music BGM Channel,Happy Joint,80,31,13,,,,
53,down,Cafe Music BGM Channel,Happy Morning Cafe,35,2,33,,,,
54,up,Pieces of a Dream,Night Vision,65,23,10,,,,
55,-,Cafe Music BGM Channel,Wild Steam,-,38,1,,,,
56,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,15,,,,
57,-,Beegie Adair,I've Got You Under My Skin,-,38,1,,,,
58,-,Cafe Music BGM Channel,Chocolaty,-,58,1,,,,
59,-,Cafe Music BGM Channel,Obsessed,-,59,1,,,,
60,-,Joseph Shabason,The Fellowship,-,60,1,,,,
61,down,Brad Mehldau,Look for the Silver Lining,41,13,17,,,,
62,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,44,24,4,,,,
63,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),13,5,27,,,,
64,-,ShibayanRecords,Tiny Little Adiantum,-,50,1,,,,
65,-,Cafe Music BGM Channel,Enchanting Flavor,-,41,1,,,,
66,-,Chill Jazz,Morning with Summer Jazz Beats,-,66,1,,,,
67,-,Ramsey Lewis,Exactly Like You,-,28,2,,,,
68,up,Curtis Mayfield,Move On Up (Single Edit),94,1,27,,,,
69,-,Anja Lechner & François Couturier,Flow,-,60,2,,,,
70,-,Cafe Music BGM Channel,My Mug,-,70,1,,,,
71,-,Beegie Adair,Blue Skies,-,34,1,,,,
72,down,The Ray Bryant Trio,Django (Instrumental Version),43,40,2,,,,
73,-,Cafe Music BGM Channel,Kaffeeklatsch,-,67,1,,,,
74,-,Beegie Adair,The Way You Look Tonight,-,62,1,,,,
75,down,Boney James,After the Rain,48,35,3,,,,
76,-,Chihiro Yamanaka,"I Loves You, Porgy",-,42,1,,,,
77,-,George Benson & Earl Klugh,Mt. Airy Road,-,77,1,,,,
78,down,Cafe Music BGM Channel,Stay Calm,64,13,24,,,,
79,-,Beegie Adair,L-O-V-E,-,31,3,,,,
80,-,Astrud Gilberto,The Gentle Rain (RJD2 Remix),-,68,2,,,,
81,-,Beegie Adair & David Davidson,Fascination Waltz (feat. David Davidson),-,69,1,,,,
82,down,Cafe Music BGM Channel,Calm Moments,77,10,17,,,,
83,-,Beegie Adair & Jaimee Paul,At Last (feat. Beegie Adair),-,52,1,,,,
84,-,Cafe Music BGM Channel,Rainy Jazz,-,27,6,,,,
85,down,Cafe Music BGM Channel,Sleep Jazz Trio,81,29,15,,,,
86,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,39,3,,,,
87,-,Ramsey Lewis,Love Song,-,21,6,,,,
88,down,Diana Krall,The Look Of Love,38,16,30,,,,
89,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,35,1,,,,
90,-,Cafe Music BGM Channel,With Croissants,-,44,1,,,,
91,-,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),-,91,1,,,,
92,-,Cafe Music BGM Channel,TV Jazz,-,9,4,,,,
93,-,Benny Golson,Little Karin,-,93,1,,,,
94,-,Beegie Adair & Jack Jezzro,The Shadow of Your Smile (feat. Beegie Adair),-,75,1,,,,
95,-,Toshiko Akiyoshi,Gone With the Wind,-,44,6,,,,
96,down,Cafe Music BGM Channel,Meaningful Moment,63,11,17,,,,
97,down,Cafe Music BGM Channel,Deep Night,66,4,33,,,,
98,down,Cafe Music BGM Channel,Departure (BossaNova Version),42,11,11,,,,
99,down,Cafe Music BGM Channel,Always With Me (Jazz Version),27,9,25,,,,
100,down,山中千尋,テイク・ラヴ・イージー,68,43,3,,,,
