Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),1,1,8,,,,
2,up,Kenny G,Forever In Love,3,1,34,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,34,,,,
4,up,Kenny G,Sentimental,6,2,31,,,,
5,up,Kenny G,Everytime I Close My Eyes (with Babyface),14,1,33,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,2,29,,,,
7,up,Kenny G,Silhouette,7,4,28,,,,
8,down,Kenny G,Songbird,4,1,34,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),11,1,15,,,,
10,up,Kenny G,All the Way / One for My Baby (And One More for the Road),17,10,13,,,,
11,up,Aso,Flowers,86,5,19,,,,
12,up,Olivia Ong,Sometimes When We Touch,69,3,24,,,,
13,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,6,8,,,,
14,up,Kenny G,Loving You (Edit),16,2,19,,,,
15,-,Cafe Music BGM Channel,Happy Morning Cafe,-,2,6,,,,
16,up,Kenny G,Theme from Dying Young,24,4,23,,,,
17,up,Jonathan Barber & Vision Ahead,Legacy Holder,37,17,2,,,,
18,-,Cafe Music BGM Channel,Mellow Evening,-,4,3,,,,
19,down,Kenny G,Going Home (Edit),5,3,29,,,,
20,down,Kenny G,The Moment,2,2,26,,,,
21,up,Cafe Music BGM Channel,Smooth Night,75,10,4,,,,
22,down,Cafe Music BGM Channel,What Make You Feel Relaxed?,18,8,4,,,,
23,up,Kenny G,Don't Make Me Wait for Love,25,8,14,,,,
24,-,Cafe Music BGM Channel,Relax Night Jazz,-,9,2,,,,
25,down,Kenny G,Innocence,15,10,15,,,,
26,up,Areni Agbabian,Petal Two,28,5,23,,,,
27,-,Nina Simone,I Put a Spell On You,-,25,1,,,,
28,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),9,9,15,,,,
29,up,Cafe Music BGM Channel,Deep Night,70,4,5,,,,
30,-,Cafe Music BGM Channel,Happy Morning Shop,-,23,4,,,,
31,up,Cozy Collective,Winta (feat. Indra),35,1,21,,,,
32,down,Kenny G,Baby G,19,6,14,,,,
33,-,Cafe Music BGM Channel,Waltz Terrace,-,13,3,,,,
34,-,Olivia Ong,Fall in Love (Koini Ochite),-,34,4,,,,
35,-,Ant Law,The Sleeper Sleeps,-,30,1,,,,
36,-,John Scofield,Bartender's Blues,-,36,1,,,,
37,-,Bill Frisell,We Shall Overcome,-,4,1,,,,
38,-,Cafe Music BGM Channel,Jazz Bossa Lounge,-,8,2,,,,
39,-,Cafe Music BGM Channel,Bossa Latte,-,11,3,,,,
40,down,アンブローズ・アキンムシーレ,Roy,23,17,3,,,,
41,-,Aaron Parks,Here,-,41,5,,,,
42,up,Joseph Shabason,Broken Hearted Kota,55,42,2,,,,
43,-,Cafe Music BGM Channel,Cafe Time,-,14,5,,,,
44,up,Gregory Porter,Mister Holland,47,44,2,,,,
45,-,Micah Thomas,Across My Path,-,45,1,,,,
46,down,Kenny G,Havana,20,5,16,,,,
47,-,Cafe Music BGM Channel,Morning Wind,-,9,3,,,,
48,-,オリビア,Driving,-,9,17,,,,
49,down,Keith Jarrett,Someone to Watch Over Me,10,10,2,,,,
50,-,Frank Sinatra,My Way (Remastered 2008),-,6,5,,,,
51,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,5,6,,,,
52,-,Olivia Ong,Fade Away,-,52,1,,,,
53,-,Cafe Music BGM Channel,Morning Jazz,-,3,3,,,,
54,-,Barry Harris,Body and Soul,-,17,1,,,,
55,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,9,13,,,,
56,down,Kenny G,You Send Me (with Michael Bolton),8,8,14,,,,
57,-,Lizz Robinett,"Love Like You (From ""Steven Universe"") [feat. FFMelodie]",-,44,1,,,,
58,-,Nina Simone,Feeling Good,-,4,12,,,,
59,-,Ramsey Lewis,Exactly Like You,-,28,1,,,,
60,-,Cafe Music BGM Channel,Soothing Jazz,-,21,4,,,,
61,-,Cafe Music BGM Channel,Morning Radio,-,5,4,,,,
62,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,5,4,,,,
63,down,Jimmy Heath,Con Alma,27,27,3,,,,
64,-,Cafe Music BGM Channel,Smooth Jazz Piano,-,2,4,,,,
65,-,Cafe Music BGM Channel,Piano Café,-,7,3,,,,
66,down,Bobby Caldwell,What You Won't Do for Love,44,5,13,,,,
67,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,67,1,,,,
68,up,Nils Wülker,The You of Now,89,49,2,,,,
69,-,Cafe Music BGM Channel,Bossa Nova Life,-,4,5,,,,
70,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,2,7,,,,
71,-,Cafe Music BGM Channel,Cafe Music for Study,-,71,1,,,,
72,down,Brad Mehldau,Look for the Silver Lining,13,13,3,,,,
73,down,Cafe Music BGM Channel,Old Cafe,30,30,2,,,,
74,-,Benjamin Moussay,Promontoire,-,46,2,,,,
75,-,Cafe Music BGM Channel,When the City Sleep,-,5,2,,,,
76,-,Cafe Music BGM Channel,Til the Sun Comes Shine,-,76,1,,,,
77,-,Olivia Ong,L-O-V-E,-,11,22,,,,
78,-,Cafe Music BGM Channel,Relaxing Piano04,-,54,3,,,,
79,-,Cafe Music BGM Channel,Jazz Piano Cafe03,-,46,3,,,,
80,-,Surprise Chef,All News Is Good News,-,80,3,,,,
81,-,Cafe Music BGM Channel,Water Drop,-,81,1,,,,
82,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,5,22,,,,
83,-,Cafe Music BGM Channel,The House Next to Mine,-,83,1,,,,
84,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,55,2,,,,
85,down,Morning Jazz Background Club,I Had a Dream,82,38,5,,,,
86,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),32,6,8,,,,
87,-,Dennis Kuo,Reminiscence (Tea Version),-,17,1,,,,
88,-,Cafe Music BGM Channel,Relaxing Jazz Beats03,-,52,2,,,,
89,-,Cafe Music BGM Channel,Soothing Jazz03,-,43,3,,,,
90,-,Cafe Music BGM Channel,Coffee Aroma,-,90,1,,,,
91,-,Cafe Music BGM Channel,Drip Bossa,-,10,7,,,,
92,-,Cafe Music BGM Channel,Love & Jazz Piano03,-,53,3,,,,
93,-,Cafe Music BGM Channel,Smooth Jazz Piano03,-,40,4,,,,
94,-,Cafe Music BGM Channel,Love & Jazz Piano04,-,34,2,,,,
95,-,Cafe Music BGM Channel,Jazz Piano Lounge03,-,37,3,,,,
96,-,Tommy Emmanuel & John Knowles,Eva Waits,-,55,2,,,,
97,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,29,10,,,,
98,-,Cafe Music BGM Channel,Soothing Jazz04,-,48,3,,,,
99,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,90,1,,,,
100,-,"Nat ""King"" Cole",When I Fall In Love,-,63,2,,,,
