Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,21,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,19,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,81,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,117,,,,
5,down,Django Reinhardt,Over the Rainbow,4,4,15,,,,
6,up,Kenny G,Forever In Love,11,1,119,,,,
7,up,Kenny G,Songbird,20,1,115,,,,
8,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,6,1,,,,
9,up,Cafe Music BGM Channel,Happy Morning Cafe,50,2,79,,,,
10,down,Roy Ayers,Funk in the Hole,8,4,15,,,,
11,down,Olivia Ong,Fly Me to the Moon,7,2,77,,,,
12,down,Kenny G,Sentimental,10,2,109,,,,
13,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,5,61,,,,
14,-,Cafe Music BGM Channel,Bossa Nova Life,-,4,62,,,,
15,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,2,69,,,,
16,down,John Coltrane,My Favorite Things,5,3,17,,,,
17,up,Cafe Music BGM Channel,Morning Jazz,62,3,62,,,,
18,-,Oliver Nelson,Stolen Moments,-,18,2,,,,
19,up,Kenny G,Silhouette,53,4,97,,,,
20,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,78,,,,
21,-,Cafe Music BGM Channel,Morning Radio,-,5,58,,,,
22,up,John Coltrane,My Shining Hour,55,7,16,,,,
23,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,5,58,,,,
24,-,オリビア,Fly Me To The Moon,-,1,71,,,,
25,-,Beegie Adair,"When You Wish Upon a Star (From ""Pinocchio"")",-,8,16,,,,
26,-,Triosence,Your Nearness (feat. Paolo Fresu),-,11,1,,,,
27,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,110,,,,
28,up,Kenny G,The Moment,65,2,103,,,,
29,-,Helge Lien Trio,Meles Meles Revisited,-,26,1,,,,
30,up,Kenny G,Loving You (Edit),47,2,96,,,,
31,-,Beegie Adair,P.S. I Love You,-,26,12,,,,
32,-,Cafe Music BGM Channel,Morning Wind,-,9,49,,,,
33,-,Cornelius Claudio Kreusch,Meral,-,28,2,,,,
34,-,Joel Lyssarides,The Last Verse,-,6,1,,,,
35,up,Beegie Adair,Emily,43,25,14,,,,
36,-,Beegie Adair,Smoke Gets In Your Eyes,-,36,9,,,,
37,up,Cafe Music BGM Channel,Work & Jazz,48,14,23,,,,
38,up,Cafe Music BGM Channel,Relaxing Jazz Piano Music,85,25,21,,,,
39,down,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",30,30,2,,,,
40,-,Kenny G,The Moment,-,7,19,,,,
41,up,マッコイ・タイナー,We'll Be Together Again,89,23,6,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,12,8,31,,,,
43,-,Olivia Ong,L-O-V-E,-,11,47,,,,
44,-,Relax α Wave,Dreamscapes Created,-,44,1,,,,
45,up,Relax α Wave,Call in the Sandman,56,45,2,,,,
46,down,Relax α Wave,Bring Sleep,45,45,2,,,,
47,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,2,90,,,,
48,-,London Music Works,Cavatina (Piano Version),-,36,1,,,,
49,down,Relax α Wave,Falling into the Black,46,46,2,,,,
50,-,Relax α Wave,The Hipster Can't Get Off,-,50,1,,,,
51,-,Miles Davis,Blue In Green,-,26,7,,,,
52,up,Cafe Music BGM Channel,Bossa Latte,97,11,37,,,,
53,-,Elise Trouw,The Girl from Ipanema,-,53,1,,,,
54,up,Relax α Wave,Night Help,94,54,2,,,,
55,down,Pat Metheny,My Song,28,9,6,,,,
56,-,Cafe Music BGM Channel,Cafe Time,-,14,45,,,,
57,-,Nenei & Stella Starlight Trio,Don't Start Now,-,57,2,,,,
58,up,Relax α Wave,Brain Off Moods,95,58,2,,,,
59,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,59,1,,,,
60,-,Bob James,Angela,-,60,1,,,,
61,down,Relax α Wave,Stream,17,17,9,,,,
62,up,Cafe Music BGM Channel,Piano Café,98,7,11,,,,
63,-,Kenny G,G Bop (Live),-,63,1,,,,
64,-,Relax α Wave,Sleepy Chills Again,-,64,1,,,,
65,-,Cafe Music BGM Channel,Jazz Piano Cafe,-,18,5,,,,
66,-,Relax α Wave,Cool in the Darkness,-,66,1,,,,
67,-,Cafe Music BGM Channel,Waltz Terrace,-,13,34,,,,
68,-,Beegie Adair,"Over the Rainbow (From ""the Wizard of Oz"")",-,27,6,,,,
69,-,Relax α Wave,Unconscious Joys,-,69,1,,,,
70,-,Cafe Music BGM Channel,Chill Out Jazz Piano,-,7,9,,,,
71,up,Cafe Music BGM Channel,Cafe Jazz Piano,93,20,24,,,,
72,-,Relax α Wave,Get Tired in New Orleans,-,72,1,,,,
73,-,Relax α Wave,Passage into the Night,-,73,1,,,,
74,up,Cafe Music BGM Channel,Love Jazz,88,4,59,,,,
75,-,Olivia Ong,Sometimes When We Touch,-,3,66,,,,
76,down,Relax α Wave,Ever Changing,40,29,13,,,,
77,down,Antônio Carlos Jobim & Chico Buarque,Anos Dourados,49,49,4,,,,
78,down,Relax α Wave,Footprints,41,21,13,,,,
79,-,Lunariaproject,Host (feat. Monoogatari),-,79,2,,,,
80,down,Cafe Music BGM Channel,Jazz Work,25,13,20,,,,
81,-,Cafe Music BGM Channel,Relaxing Piano,-,3,10,,,,
82,down,Relax α Wave,When the Sheep are Still,67,67,2,,,,
83,down,Kenny G,Going Home (Edit),18,3,96,,,,
84,-,Curtis Mayfield,Move On Up (Single Edit),-,1,30,,,,
85,-,Cafe Music BGM Channel,Jazz Bossa Lounge,-,8,34,,,,
86,-,Relax α Wave,Never a Nicer Night,-,86,1,,,,
87,down,Relax α Wave,Falling Deeper,51,51,2,,,,
88,-,Relax α Wave,Back In Town,-,31,11,,,,
89,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,42,1,,,,
90,-,Kenny G,Havana,-,5,76,,,,
91,-,Cafe Music BGM Channel,Happy Morning Shop,-,23,39,,,,
92,-,Relax α Wave,At The End Of The Tunnel,-,28,8,,,,
93,down,Cafe Music BGM Channel,Easy Jazz Mind,15,5,48,,,,
94,down,Relax α Wave,Get Tired Time,64,64,2,,,,
95,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,8,6,,,,
96,-,Kenny G,Don't Make Me Wait for Love,-,8,68,,,,
97,-,Kenny G,Loving You (Live),-,97,1,,,,
98,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,9,54,,,,
99,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,80,24,4,,,,
100,down,Relax α Wave,West Coast Sleepiness,68,68,2,,,,
