Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,60,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,58,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,120,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,156,,,,
5,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),6,2,129,,,,
6,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),9,4,101,,,,
7,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),11,3,98,,,,
8,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),12,3,96,,,,
9,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),10,5,101,,,,
10,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),15,7,80,,,,
11,down,Roy Ayers,Funk in the Hole,5,4,54,,,,
12,up,Cafe Music BGM Channel,Always With Me (Jazz Version),17,9,89,,,,
13,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,16,7,9,,,,
14,down,Kenny G,Forever In Love,7,1,158,,,,
15,up,Cafe Music BGM Channel,Stroll (BossaNova Version),19,9,68,,,,
16,down,John Coltrane,My Favorite Things,8,3,56,,,,
17,up,Cafe Music BGM Channel,Mother (BossaNova Version),22,10,59,,,,
18,up,Cafe Music BGM Channel,Departure (BossaNova Version),24,11,62,,,,
19,down,オリビア,Fly Me To The Moon,13,1,102,,,,
20,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),23,15,9,,,,
21,down,John Coltrane,My Shining Hour,14,7,55,,,,
22,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],18,13,28,,,,
23,down,Olivia Ong,Sometimes When We Touch,21,3,101,,,,
24,up,Little North,Floating,31,23,9,,,,
25,up,Paolo Fresu,Ferlinghetti,25,18,9,,,,
26,up,Keith Jarrett,Part III (Live),28,6,15,,,,
27,down,Diana Krall,The Look Of Love,20,16,86,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,2,114,,,,
29,up,Al Foster,Alone and I,32,29,3,,,,
30,down,Cafe Music BGM Channel,Piano Café,29,7,40,,,,
31,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,41,14,14,,,,
32,down,Cafe Music BGM Channel,Chill Out Jazz Piano,30,7,37,,,,
33,up,Cafe Music BGM Channel,Relaxing Piano,33,3,39,,,,
34,up,Julian Lage,Tributary,37,15,14,,,,
35,down,Kenny G,Songbird,34,1,150,,,,
36,up,Kenny G,Everytime I Close My Eyes (with Babyface),36,1,146,,,,
37,up,Relaxing Piano Crew,Evening Moves,44,24,17,,,,
38,up,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",95,37,2,,,,
39,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,50,32,9,,,,
40,up,Dave Brubeck,Brahms Lullaby,90,6,19,,,,
41,up,Tony Bennett & Lady Gaga,Winter Wonderland,49,1,15,,,,
42,down,Kenny G,Going Home (Edit),27,3,129,,,,
43,-,Cafe Music BGM Channel,Smooth Jazz Piano,-,2,34,,,,
44,up,Cafe Music BGM Channel,Soothing Jazz,60,21,40,,,,
45,up,Alessandro Sgobbio,Feuilles,48,26,11,,,,
46,up,George Benson,Breezin',57,6,22,,,,
47,up,Antônio Carlos Jobim,Wave,54,19,28,,,,
48,up,Cafe Music BGM Channel,Love & Jazz Piano,70,17,32,,,,
49,up,Gregg Karukas,Girl In the Red Dress,53,19,40,,,,
50,down,Frank Sinatra,Come Fly With Me,42,8,38,,,,
51,up,Cafe Music BGM Channel,Jazz Piano Cafe,63,18,25,,,,
52,up,Cafe Music BGM Channel,Smooth Jazz Piano02,86,31,26,,,,
53,up,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),67,30,13,,,,
54,down,Bobby McFerrin,Don't Worry Be Happy,43,8,54,,,,
55,down,Nina Simone,Feeling Good,47,4,54,,,,
56,down,Richard Baratta,Pure Imagination,51,8,16,,,,
57,up,Cafe Music BGM Channel,Love & Jazz Piano02,91,27,26,,,,
58,-,Laufey,The Christmas Waltz,-,25,1,,,,
59,-,Relaxing Piano Crew,Midnight Life,-,30,6,,,,
60,-,John Coltrane,Blue Train,-,13,7,,,,
61,up,Cafe Music BGM Channel,Chill Out Jazz Piano02,72,4,30,,,,
62,-,ビル・エヴァンス,ネヴァー・レット・ミー・ゴー,-,26,2,,,,
63,-,Cafe Music BGM Channel,Soothing Jazz02,-,30,29,,,,
64,-,"Nat ""King"" Cole",When I Fall In Love,-,63,7,,,,
65,up,Cafe Music BGM Channel,Chill Out Jazz Beats,84,16,29,,,,
66,-,Cafe Music BGM Channel,Piano Café02,-,28,24,,,,
67,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),74,5,88,,,,
68,down,Kenny G,Loving You (Edit),39,2,132,,,,
69,down,Cafe Music BGM Channel,Jazz Piano Lounge,55,8,35,,,,
70,down,Cafe Music BGM Channel,Relaxing Piano02,69,26,28,,,,
71,down,Chip Wickham,Winter,45,32,13,,,,
72,down,Cliff Korman,Dininha,65,29,12,,,,
73,-,Cafe Music BGM Channel,Jazz Piano Cafe03,-,46,15,,,,
74,down,Quincy Jones and His Orchestra,Soul Bossa Nova,52,23,22,,,,
75,down,Kenny G,Havana,38,5,102,,,,
76,-,Bill Evans,Emily,-,76,1,,,,
77,-,Relaxing BGM Project,Happy Morning Hipster,-,31,1,,,,
78,down,Kenny G,Silhouette,68,4,130,,,,
79,down,Kenny G,Sentimental,35,2,141,,,,
80,down,Kenny G,Going Home,76,5,51,,,,
81,down,Kenny G,Theme from Dying Young,61,4,95,,,,
82,up,マッコイ・タイナー,We'll Be Together Again,87,23,32,,,,
83,-,BGM channel,Relax Moment,-,38,4,,,,
84,down,Cafe Music BGM Channel,Jazz Piano Cafe02,75,16,25,,,,
85,-,Cafe Music BGM Channel,Chill Out Jazz Beats02,-,24,22,,,,
86,-,The RAH Band,Messages from the Stars,-,48,5,,,,
87,-,Jazz Lounge Bar,Lounge Jazz,-,87,1,,,,
88,down,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),73,49,8,,,,
89,up,Taylor Eigsti,Not Ready Yet,89,18,13,,,,
90,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),46,9,84,,,,
91,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,40,,,,
92,down,Allison Neale,I Should Care (feat. Peter Bernstein),79,3,23,,,,
93,down,Cafe Music BGM Channel,Relaxing Jazz Beats,71,36,34,,,,
94,-,Cafe Music BGM Channel,The Holly and the Ivy,-,3,10,,,,
95,-,Cafe Music BGM Channel,Smooth Jazz Piano03,-,40,14,,,,
96,down,Cafe Music BGM Channel,Chill Out Jazz Piano03,58,44,21,,,,
97,down,Cafe Music BGM Channel,Jazz Piano Lounge02,96,20,31,,,,
98,-,Cafe Music BGM Channel,Relaxing Jazz Beats02,-,21,16,,,,
99,down,Cafe Music BGM Channel,Piano Café03,78,17,21,,,,
100,-,Cafe Music BGM Channel,Chill Out Jazz Beats03,-,49,12,,,,
