Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,8,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,91,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,93,,,,
4,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),5,2,162,,,,
5,down,Laufey,Promise,2,2,3,,,,
6,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),7,4,134,,,,
7,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),11,3,131,,,,
8,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),9,5,134,,,,
9,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),8,3,129,,,,
10,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),10,7,113,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,6,1,153,,,,
12,up,Cafe Music BGM Channel,Always With Me (Jazz Version),12,9,122,,,,
13,up,Cafe Music BGM Channel,Stroll (BossaNova Version),19,9,101,,,,
14,up,Cafe Music BGM Channel,Mother (BossaNova Version),15,10,92,,,,
15,up,Cafe Music BGM Channel,Departure (BossaNova Version),16,11,92,,,,
16,up,Tony Anderson & Dennis Hamm,Skyline,22,16,6,,,,
17,up,Roy Ayers,Funk in the Hole,18,4,87,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,189,,,,
19,up,John Coltrane,My Favorite Things,25,3,89,,,,
20,up,Dave Brubeck,Brahms Lullaby,29,6,46,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,17,5,77,,,,
22,up,Kenny G,Forever In Love,24,1,191,,,,
23,down,John Coltrane,My Shining Hour,21,7,88,,,,
24,up,Cabasa Studio,Best Christmas,26,4,34,,,,
25,up,Frank Sinatra,I've Got My Love to Keep Me Warm,48,19,40,,,,
26,down,ALL BGM CHANNEL,Roland's Tear (feat. Shindia Aoshiro),14,14,14,,,,
27,up,Cafe Music BGM Channel,Jazz Piano Lounge,30,8,61,,,,
28,up,Cafe Music BGM Channel,Piano Café,28,7,72,,,,
29,down,オリビア,Fly Me To The Moon,20,1,135,,,,
30,-,Cafe Music BGM Channel,Beautiful Rain (feat. BGM channel & TON TON),-,30,1,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,2,145,,,,
32,up,Cafe Music BGM Channel,Relaxing Piano,33,3,70,,,,
33,-,Cafe Music BGM Channel,Pluviophile Jazz (feat. JUTESETS),-,33,1,,,,
34,-,Cafe Music BGM Channel,After the Rain,-,34,1,,,,
35,down,Olivia Ong,Sometimes When We Touch,27,3,134,,,,
36,up,Pasquale Grasso,When I Fall in Love,76,7,38,,,,
37,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],47,13,57,,,,
38,-,Cafe Music BGM Channel,Gentle Arms,-,38,1,,,,
39,up,Kenny G,Songbird,77,1,182,,,,
40,-,Cafe Music BGM Channel,Wash Away (feat. Chelsea's Swing),-,40,1,,,,
41,down,Relaxing Piano Crew,Evening Moves,31,24,43,,,,
42,up,Magnus Ludvigsson,Postcard from June,75,27,7,,,,
43,up,Relaxing BGM Project,Happy Morning Hipster,58,31,9,,,,
44,down,Diana Krall,The Look Of Love,43,16,119,,,,
45,down,Elijah Fox,Mount St. Patrick,34,21,4,,,,
46,-,Cafe Music BGM Channel,Happy Rainy Day,-,46,1,,,,
47,up,Relaxing BGM Project,Swing into the Day,64,47,2,,,,
48,down,日本BGM向上委員会,勉強用ジャズ カフェっぽいBGM,38,33,12,,,,
49,up,James Taylor Quartet,I Say a Little Prayer,87,45,16,,,,
50,up,Steve Cardenas,Language of Love,86,2,23,,,,
51,down,Bill Cantos,I'm a Believer,42,27,4,,,,
52,up,Relaxing BGM Project,Jazz in the Sunrise,83,36,4,,,,
53,up,Kenny G,Everytime I Close My Eyes (with Babyface),55,1,179,,,,
54,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,23,54,,,,
55,-,Cafe Music BGM Channel,Camouflage (feat. New York Trio),-,55,1,,,,
56,up,Anya Smith,I Remember You,91,34,3,,,,
57,-,Christophe Marguet,Beauté cachée,-,31,13,,,,
58,up,Theo Croker,HUMANITY,82,37,10,,,,
59,up,Joel Lyssarides,No Cure,96,54,2,,,,
60,up,Kenny G,Going Home (Edit),94,3,159,,,,
61,-,Relaxing BGM Project,Double Time at Dawn,-,33,1,,,,
62,down,Dena DeRose,Polkadots and Moonbeams,44,40,2,,,,
63,up,BGM channel,Softly,69,31,17,,,,
64,-,Cafe Music BGM Channel,Cold Shower,-,64,1,,,,
65,up,Kenny G,Theme from Dying Young,68,4,122,,,,
66,-,Cafe Music BGM Channel,Small Pleasure,-,66,1,,,,
67,-,Gregg Karukas,Girl In the Red Dress,-,19,59,,,,
68,-,Cafe lounge Jazz,Voices (feat. Mikito Nakatani & Daiki Mishima),-,61,1,,,,
69,-,Julian Lage,Emily,-,2,20,,,,
70,-,Cafe lounge Jazz,Night of Stars (feat. Mikito Nakatani & Daiki Mishima),-,50,1,,,,
71,-,Cafe Music BGM Channel,First Drop (feat. TON TON),-,71,1,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,7,34,,,,
73,-,Yosef Gutman,The Tender Eyes of Leah (feat. Lionel Loueke),-,73,1,,,,
74,-,Cafe Music BGM Channel,Scent Of Petrichor,-,74,1,,,,
75,-,George Benson,Breezin',-,6,36,,,,
76,-,Cafe Music BGM Channel,Orange Gerbera,-,76,1,,,,
77,down,Pat Metheny,Morning Of The Carnival,23,23,3,,,,
78,-,Cafe Music BGM Channel,Never Last,-,78,1,,,,
79,-,Romain Pilon Trio,Fleurette Africaine,-,37,1,,,,
80,down,Bladverk Band,Storvindeln,72,33,5,,,,
81,-,Kenny G,Loving You (Edit),-,2,158,,,,
82,down,DJ Relax BGM,Lofihiphopで癒されて勉強する,45,28,16,,,,
83,-,Relaxing Piano Crew,Time of My Soul,-,58,8,,,,
84,-,Robohands,Mistakes,-,52,1,,,,
85,-,Brad Mehldau,I. waking up,-,26,11,,,,
86,down,Relaxing Piano Crew,Midnight Life,39,30,26,,,,
87,up,Pat Metheny,Ole & Gard,90,87,3,,,,
88,down,Bobby McFerrin,Don't Worry Be Happy,71,8,84,,,,
89,-,Cal Tjader,I Say a Little Prayer,-,50,15,,,,
90,-,Cafe lounge Jazz,Glitter and Gold (feat. Mikito Nakatani & Daiki Mishima),-,63,1,,,,
91,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,9,18,,,,
92,-,Cafe lounge Jazz,Venice in the Spring (feat. Mikito Nakatani & Daiki Mishima),-,71,1,,,,
93,down,BGM channel,Love Tower,53,40,9,,,,
94,-,Kenny G,Sentimental,-,2,170,,,,
95,down,BGM channel,Comfortable Cafe,74,44,6,,,,
96,down,Dominic Miller,Mi Viejo,46,31,11,,,,
97,-,Joel Lyssarides,The Last Verse,-,6,19,,,,
98,-,Cafe Music BGM Channel,Water Sparkle,-,98,1,,,,
99,-,Cafe Music BGM Channel,Soothing Jazz,-,21,62,,,,
100,-,Eximo Blue,The Two Of Us,-,100,1,,,,
