Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,7,,,,
2,up,Laufey,Promise,12,2,2,,,,
3,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,90,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,92,,,,
5,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),4,2,161,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,152,,,,
7,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),6,4,133,,,,
8,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),8,3,128,,,,
9,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),7,5,133,,,,
10,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),10,7,112,,,,
11,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),9,3,130,,,,
12,down,Cafe Music BGM Channel,Always With Me (Jazz Version),11,9,121,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,188,,,,
14,up,ALL BGM CHANNEL,Roland's Tear (feat. Shindia Aoshiro),16,14,13,,,,
15,up,Cafe Music BGM Channel,Mother (BossaNova Version),17,10,91,,,,
16,down,Cafe Music BGM Channel,Departure (BossaNova Version),15,11,91,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,20,5,76,,,,
18,up,Roy Ayers,Funk in the Hole,18,4,86,,,,
19,down,Cafe Music BGM Channel,Stroll (BossaNova Version),14,9,100,,,,
20,up,オリビア,Fly Me To The Moon,26,1,134,,,,
21,up,John Coltrane,My Shining Hour,28,7,87,,,,
22,up,Tony Anderson & Dennis Hamm,Skyline,35,16,5,,,,
23,up,Pat Metheny,Morning Of The Carnival,72,23,2,,,,
24,down,Kenny G,Forever In Love,23,1,190,,,,
25,down,John Coltrane,My Favorite Things,19,3,88,,,,
26,down,Cabasa Studio,Best Christmas,25,4,33,,,,
27,up,Olivia Ong,Sometimes When We Touch,31,3,133,,,,
28,down,Cafe Music BGM Channel,Piano Café,27,7,71,,,,
29,up,Dave Brubeck,Brahms Lullaby,29,6,45,,,,
30,up,Cafe Music BGM Channel,Jazz Piano Lounge,57,8,60,,,,
31,down,Relaxing Piano Crew,Evening Moves,30,24,42,,,,
32,down,Pat Metheny,From The Mountains,22,11,10,,,,
33,up,Cafe Music BGM Channel,Relaxing Piano,33,3,69,,,,
34,down,Elijah Fox,Mount St. Patrick,21,21,3,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,2,144,,,,
36,up,Teus Nobel,It Never Entered My Mind - Single Session,75,28,5,,,,
37,down,DJ Relax BGM,夜のチルアウトな時間,32,32,8,,,,
38,up,日本BGM向上委員会,勉強用ジャズ カフェっぽいBGM,38,33,11,,,,
39,down,Relaxing Piano Crew,Midnight Life,36,30,25,,,,
40,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,74,30,4,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,56,7,33,,,,
42,up,Bill Cantos,I'm a Believer,94,27,3,,,,
43,up,Diana Krall,The Look Of Love,45,16,118,,,,
44,-,Dena DeRose,Polkadots and Moonbeams,-,40,1,,,,
45,up,DJ Relax BGM,Lofihiphopで癒されて勉強する,47,28,15,,,,
46,up,Dominic Miller,Mi Viejo,73,31,10,,,,
47,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],37,13,56,,,,
48,up,Frank Sinatra,I've Got My Love to Keep Me Warm,52,19,39,,,,
49,down,Cafe Music BGM Channel,Bonjour! (feat. Café titi),46,46,3,,,,
50,-,Frank Sinatra,Come Fly With Me,-,8,66,,,,
51,up,DJ Relax BGM,おしゃれなChill Beats,61,51,4,,,,
52,up,BGM channel,Refreshing Air,80,48,7,,,,
53,up,BGM channel,Love Tower,62,40,8,,,,
54,down,DJ Relax BGM,夜の勉強用 ローファイビーツ,44,44,3,,,,
55,down,Kenny G,Everytime I Close My Eyes (with Babyface),43,1,178,,,,
56,down,DJ Relax BGM,チルに癒される夜,34,34,5,,,,
57,down,Cafe Music BGM Channel,Croque Madame,51,51,3,,,,
58,-,Relaxing BGM Project,Happy Morning Hipster,-,31,8,,,,
59,up,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),69,27,11,,,,
60,up,Cafe Music BGM Channel,Pause Café (feat. Coffee Machine),63,60,3,,,,
61,down,Cafe Music BGM Channel,Bossa Voilà,58,58,3,,,,
62,up,Walter Smith III,Mother Stands for Comfort,83,13,15,,,,
63,up,Bill Frisell,Waltz for Hal Willner,76,45,8,,,,
64,-,Relaxing BGM Project,Swing into the Day,-,47,1,,,,
65,-,Julian Lage,This World,-,22,8,,,,
66,down,Cafe Music BGM Channel,Butter Jam (feat. JUTESETS),54,54,3,,,,
67,down,Cafe Music BGM Channel,Lovely Start,65,65,3,,,,
68,up,Kenny G,Theme from Dying Young,79,4,121,,,,
69,down,BGM channel,Softly,53,31,16,,,,
70,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,56,3,,,,
71,down,Bobby McFerrin,Don't Worry Be Happy,42,8,83,,,,
72,-,Bladverk Band,Storvindeln,-,33,4,,,,
73,up,Emil Brandqvist Trio,In This Moment,91,20,12,,,,
74,up,BGM channel,Comfortable Cafe,95,44,5,,,,
75,-,Magnus Ludvigsson,Postcard from June,-,27,6,,,,
76,-,Pasquale Grasso,When I Fall in Love,-,7,37,,,,
77,down,Kenny G,Songbird,49,1,181,,,,
78,-,BGM channel,First Order,-,78,2,,,,
79,-,BGM channel,Relax Moment,-,38,10,,,,
80,down,Antônio Carlos Jobim,Wave,77,19,48,,,,
81,up,Bobby Hutcherson,Goin' Down South,99,20,37,,,,
82,-,Theo Croker,HUMANITY,-,37,9,,,,
83,-,Relaxing BGM Project,Jazz in the Sunrise,-,36,3,,,,
84,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,6,24,,,,
85,down,Cafe Music BGM Channel,Light Rays (feat. SHABBY ROASTER),70,70,2,,,,
86,-,Steve Cardenas,Language of Love,-,2,22,,,,
87,-,James Taylor Quartet,I Say a Little Prayer,-,45,15,,,,
88,up,EDGAR TRIO,My Foolish Heart,90,34,9,,,,
89,up,Kenny G,Silhouette,100,4,160,,,,
90,-,Pat Metheny,Ole & Gard,-,87,2,,,,
91,-,Anya Smith,I Remember You,-,34,2,,,,
92,-,Cafe lounge Jazz,Across Me Across You (feat. Mikito Nakatani & Daiki Mishima),-,83,1,,,,
93,down,Cafe Music BGM Channel,Morning Joy,68,68,2,,,,
94,down,Kenny G,Going Home (Edit),40,3,158,,,,
95,down,BGM channel,Old Friends,85,66,2,,,,
96,-,Joel Lyssarides,No Cure,-,54,1,,,,
97,-,Cafe lounge Jazz,Master of None (feat. Mikito Nakatani & Daiki Mishima),-,97,1,,,,
98,down,Cafe Music BGM Channel,All White,89,89,2,,,,
99,-,Maridalen,Landkjenning,-,99,1,,,,
100,-,April Stevens,Teach Me Tiger,-,72,2,,,,
