Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,52,,,,
2,up,Peter Asplund & Aspiration,I Have Dreamed,5,2,3,,,,
3,up,Kenny G,Everytime I Close My Eyes (with Babyface),11,1,51,,,,
4,up,Olivia Ong,Fly Me to the Moon,38,2,34,,,,
5,up,Kenny G,Songbird,17,1,51,,,,
6,up,Relax α Wave,Still Waters,10,6,7,,,,
7,up,Immanuel Wilkins,The Dreamer,73,7,11,,,,
8,up,Kenny G,Going Home (Edit),33,3,45,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,52,,,,
10,-,Relax α Wave,Hint Of A Kiss,-,10,4,,,,
11,-,Relax α Wave,Sunflower,-,11,4,,,,
12,up,Kenny G,Sentimental,19,2,47,,,,
13,up,Kenny G,The Moment,23,2,43,,,,
14,-,Relax α Wave,Piggyback Ride,-,14,4,,,,
15,-,Relax α Wave,Dusk,-,15,5,,,,
16,-,Relax α Wave,Windmill,-,16,6,,,,
17,down,Cafe Music BGM Channel,Happy Morning Cafe,2,2,19,,,,
18,-,Relax α Wave,Dew,-,18,6,,,,
19,-,Relax α Wave,Meadow,-,13,7,,,,
20,up,Relax α Wave,Only You And Me,34,20,9,,,,
21,up,Relax α Wave,Footprints,29,21,9,,,,
22,up,Relax α Wave,Kite,75,22,8,,,,
23,up,Relax α Wave,To The Horizon,67,23,7,,,,
24,up,Relax α Wave,Grasslands,62,23,8,,,,
25,-,Relax α Wave,Stream,-,17,4,,,,
26,down,Relax α Wave,Lone Bird,15,15,7,,,,
27,-,Relax α Wave,Hitchhiking,-,27,5,,,,
28,up,Relax α Wave,At The End Of The Tunnel,58,28,6,,,,
29,-,Relax α Wave,Hidden Trail,-,29,4,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us,52,1,14,,,,
31,-,Relax α Wave,Cloud,-,31,5,,,,
32,up,Relax α Wave,Ever Changing,71,29,8,,,,
33,up,Relax α Wave,As The World Passes By,54,33,6,,,,
34,up,Relax α Wave,Back In Town,86,31,6,,,,
35,-,Relax α Wave,Cornfield,-,25,4,,,,
36,-,Relax α Wave,Follow The Wind,-,31,5,,,,
37,up,Jean-Michel Pilc,Love Letter,44,32,2,,,,
38,-,Kenny G,Havana,-,5,28,,,,
39,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,9,24,,,,
40,up,Relax α Wave,Dune,65,35,9,,,,
41,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,5,32,,,,
42,up,Relax α Wave,Like Driftwood,77,26,5,,,,
43,down,Billy Childs,It Never Entered My Mind,42,1,6,,,,
44,up,Steve Cardenas,Language of Love,89,2,12,,,,
45,up,Relax α Wave,Without Aim,72,27,5,,,,
46,up,Kenny G,Don't Make Me Wait for Love,70,8,28,,,,
47,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,3,5,,,,
48,up,Kenny G,Loving You (Edit),57,2,36,,,,
49,-,Jazz Guitar Club,Essential Evening Music,-,49,1,,,,
50,down,Cafe Music BGM Channel,Bossa Nova Life,14,4,15,,,,
51,-,Cozy Collective,Winta (feat. Indra),-,1,29,,,,
52,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,10,22,,,,
53,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,46,1,,,,
54,-,Kenny G,Baby G,-,6,22,,,,
55,down,Kenny G,Sentimental,13,3,14,,,,
56,up,Relax α Wave,Seashell,63,34,8,,,,
57,down,Kenny G,Theme from Dying Young,25,4,35,,,,
58,-,Kenny G,You Send Me (with Michael Bolton),-,8,23,,,,
59,-,Jazz Guitar Club,Easy Listening,-,31,2,,,,
60,-,Jazz Guitar Club,Mood Music Café,-,36,2,,,,
61,down,Aso,Flowers,56,5,26,,,,
62,down,Relax α Wave,Infinity Beach,31,31,8,,,,
63,-,Jazz Guitar Club,Soft Jazz Memories,-,27,2,,,,
64,up,Relax α Wave,Just A Breeze,87,45,8,,,,
65,-,Jazz Guitar Club,Seal (Mood Music),-,36,2,,,,
66,-,Jazz Guitar Club,Sunday Morning Coffee,-,27,2,,,,
67,-,Jazz Guitar Club,Mental Inspiration,-,60,2,,,,
68,down,Cafe Music BGM Channel,Smooth Night,18,10,21,,,,
69,down,Cafe Music BGM Channel,When the City Sleep,12,5,19,,,,
70,down,Kenny G,Silhouette,28,4,41,,,,
71,-,Justice Der,Earfquake,-,2,29,,,,
72,down,Cafe Music BGM Channel,What Make You Feel Relaxed?,9,8,20,,,,
73,down,Cafe Music BGM Channel,Deep Night,4,4,21,,,,
74,-,Jazz Guitar Club,Toast and Coffee,-,30,1,,,,
75,-,Jazz Guitar Club,One Note (Cofee Break),-,43,2,,,,
76,-,Jazz Guitar Club,Sweet Atmosphere,-,40,2,,,,
77,down,Toshiko Akiyoshi,Gone With the Wind,64,44,3,,,,
78,down,オリビア,Driving,43,9,23,,,,
79,-,Noam Wiesenberg,Prelude,-,19,2,,,,
80,-,Jazz Guitar Club,Background Music,-,35,2,,,,
81,-,鈴木弘,Romance,-,81,1,,,,
82,-,Jazz Guitar Club,Jazz Guitar Music,-,43,2,,,,
83,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,36,1,,,,
84,-,Olivia Ong,So Nice,-,26,12,,,,
85,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,25,2,,,,
86,-,김박재재,오래오래,-,64,1,,,,
87,down,Cafe Music BGM Channel,Sunrise Bossa Music,6,5,15,,,,
88,-,Cafe Music BGM Channel,My Favorite Street,-,40,3,,,,
89,-,Cafe Music BGM Channel,Dreamy Sunday,-,89,1,,,,
90,-,Jazz Guitar Club,Soft Music Café,-,62,1,,,,
91,-,Jazz Guitar Club,Cocktail Music Bar,-,74,1,,,,
92,-,Jazz Guitar Club,"Tea Time, Good Morning",-,66,2,,,,
93,-,Olivia Ong,Kiss of Life,-,31,10,,,,
94,-,Olivia Ong,Girl from Ipanema,-,57,1,,,,
95,down,Cafe Music BGM Channel,Morning Jazz,27,3,14,,,,
96,-,Cafe Music BGM Channel,Dearest Memory,-,96,1,,,,
97,down,Cafe Music BGM Channel,Morning Bossa Cafe,8,2,19,,,,
98,down,Ralph Sharon,This Time the Dream's On Me,26,26,2,,,,
99,-,Jazz Guitar Club,Guitar (Instrumental Music),-,33,2,,,,
100,down,Till Brönner & Bob James,September Morn (Radio Edit),40,36,6,,,,
