Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,Smile (One World: Together At Home),-,1,1,,,,
2,up,Cozy Collective,Winta (feat. Indra),16,1,12,,,,
3,up,Cafe Music BGM Channel,Nap & Jazz Piano,12,1,18,,,,
4,up,Justice Der,Earfquake,8,2,10,,,,
5,up,Cafe Music BGM Channel,Sleep Jazz,11,5,19,,,,
6,down,Cafe Music BGM Channel,Jazz Piano Relax,5,5,19,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,25,,,,
8,up,オリビア,Fly Me To The Moon,20,1,24,,,,
9,up,Rob Luft,All Ways Moving,48,9,2,,,,
10,up,Cafe Music BGM Channel,Easy Jazz Mind,10,5,18,,,,
11,up,Cafe Music BGM Channel,Love Jazz,14,4,19,,,,
12,up,Aso,Flowers,42,5,10,,,,
13,-,Kenny G,The Moment,-,2,17,,,,
14,down,Kenny G,Forever In Love,1,1,25,,,,
15,down,Kenny G,Songbird,2,1,25,,,,
16,-,Stacey Kent,I Wish I Could Go Travelling Again,-,16,1,,,,
17,-,Olivia Ong,Fly Me to the Moon,-,2,17,,,,
18,-,Kenny G,Silhouette,-,4,19,,,,
19,-,Kenny G,Going Home (Edit),-,3,20,,,,
20,-,Stacey Kent,This Happy Madness,-,20,2,,,,
21,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),13,2,15,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],60,2,23,,,,
23,-,Cafe Music BGM Channel,Campfire Music,-,23,1,,,,
24,-,Cafe Music BGM Channel,Jazz & Sunrise,-,24,1,,,,
25,-,Cafe Music BGM Channel,Camper's Coffee,-,25,1,,,,
26,-,Cafe Music BGM Channel,Mountain Morning,-,26,1,,,,
27,-,Cafe Music BGM Channel,Departure To Cafe Music,-,27,1,,,,
28,-,Cafe Music BGM Channel,Forest Night Jazz,-,28,1,,,,
29,down,Olivia Ong,Sometimes When We Touch,19,3,21,,,,
30,-,Cafe Music BGM Channel,Bossa Nova And Wind,-,30,1,,,,
31,-,Cafe Music BGM Channel,Forest Wood Cafe,-,31,1,,,,
32,-,Cafe Music BGM Channel,森カフェ,-,32,1,,,,
33,-,Cafe Music BGM Channel,River's Bossa,-,33,1,,,,
34,down,Kenny G,Everytime I Close My Eyes (with Babyface),4,1,24,,,,
35,-,Bobby McFerrin,Don't Worry Be Happy,-,8,10,,,,
36,-,Pat Metheny Group,Last Train Home,-,36,2,,,,
37,-,Rook1e,"Memories of Her, Last Winter (feat. Softy)",-,37,1,,,,
38,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,38,2,,,,
39,-,Antônio Carlos Jobim,Corcovado,-,19,2,,,,
40,-,João Donato,Muito a Vontade,-,40,1,,,,
41,-,Quincy Jones,Just Once,-,19,5,,,,
42,up,Antônio Carlos Jobim,The Girl From Ipanema,96,30,6,,,,
43,down,Cafe Music BGM Channel,Coffee Beat,40,40,2,,,,
44,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,29,29,7,,,,
45,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),34,3,14,,,,
46,-,Earl Klugh,Alfie,-,46,1,,,,
47,down,Cafe Music BGM Channel,Calm Office,15,15,2,,,,
48,-,Lisa Ono,Fascinação,-,45,2,,,,
49,-,Chet Baker,I Fall In Love Too Easily,-,31,7,,,,
50,-,"Nat ""King"" Cole",Smile,-,30,1,,,,
51,up,Areni Agbabian,Petal Two,62,5,18,,,,
52,-,Antônio Carlos Jobim,Wave,-,19,1,,,,
53,-,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,-,53,1,,,,
54,-,Lisa Ono,My Boy,-,54,2,,,,
55,-,Jacqui Naylor,Two Sleepy People,-,55,1,,,,
56,down,Cafe Music BGM Channel,The Cafe for Study,25,25,2,,,,
57,-,Cōrt,Mood,-,42,1,,,,
58,-,Nara Leão,Diz Que Fui por Ai,-,58,2,,,,
59,-,小野リサ,Cancion para Santiago de Cuba,-,59,2,,,,
60,-,Morning Jazz Background Club,Have Fun with Saxophone,-,41,2,,,,
61,-,Lisa Ono,Quizas Quizas Quizas,-,36,2,,,,
62,-,Jacqui Naylor,Tell Me More And More And Then Some,-,62,1,,,,
63,-,Sergio Mendes & Brasil '65,She's a Carioca,-,63,1,,,,
64,-,Good Morning Jazz Academy,Smooth Coffee Break,-,59,1,,,,
65,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,6,5,,,,
66,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),88,6,5,,,,
67,-,Lisa Ono,Malaika,-,14,3,,,,
68,-,Jacqui Naylor,I Love You So,-,68,1,,,,
69,down,Olivia Ong,L-O-V-E,23,11,20,,,,
70,-,Jacqui Naylor,What A Little Moonlight Can Do,-,70,1,,,,
71,-,Miles Davis,So What,-,10,2,,,,
72,-,Morning Jazz Background Club,I Had a Dream,-,38,1,,,,
73,-,Good Morning Jazz Academy,#Morning,-,43,2,,,,
74,-,"Grover Washington, Jr.",Just the Two of Us,-,1,4,,,,
75,-,Jacqui Naylor,Nocturne,-,75,1,,,,
76,-,Emil Ingmar,Åtta (solo piano),-,1,1,,,,
77,down,Cafe Music BGM Channel,After My Another Hard Work,22,22,2,,,,
78,-,Kenny G,Innocence,-,10,6,,,,
79,down,Diana Krall,The Look Of Love,64,16,15,,,,
80,-,Cafe Music BGM Channel,On My Way Home,-,80,1,,,,
81,down,オリビア,Driving,30,9,14,,,,
82,-,Nina Simone,Feeling Good,-,4,9,,,,
83,down,Kenny G,Theme from Dying Young,21,4,14,,,,
84,down,オリビア,Love Fool,78,19,7,,,,
85,-,Stacey Kent,Tangerine,-,85,1,,,,
86,-,Smooth Jazz,By the Sea,-,86,1,,,,
87,-,Relax α Wave,Back In Town,-,31,2,,,,
88,-,Stacey Kent,Comes Love,-,88,1,,,,
89,up,Cafe Music BGM Channel,Stroll (BossaNova Version),90,9,6,,,,
90,-,Relax α Wave,At The End Of The Tunnel,-,28,2,,,,
91,-,Louis Armstrong,"Hello, Dolly!",-,52,2,,,,
92,up,Aaron Parks,Here,98,41,2,,,,
93,-,Cafe Music BGM Channel,Lullaby of Drum Beats,-,93,1,,,,
94,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,10,4,,,,
95,-,Relax α Wave,Dusk,-,15,3,,,,
96,-,Portico Quartet,Endless,-,96,1,,,,
97,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,9,10,,,,
98,-,Relax α Wave,Cloud,-,31,2,,,,
99,-,Stacey Kent,What a Wonderful World,-,7,5,,,,
100,down,Kenny G,Sentimental,9,2,22,,,,
