Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,61,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,59,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,121,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,157,,,,
5,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),5,2,130,,,,
6,up,Kenny G,Forever In Love,14,1,159,,,,
7,up,Roy Ayers,Funk in the Hole,11,4,55,,,,
8,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,13,7,10,,,,
9,up,オリビア,Fly Me To The Moon,19,1,103,,,,
10,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),6,4,102,,,,
11,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),9,5,102,,,,
12,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),7,3,99,,,,
13,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),8,3,97,,,,
14,up,John Coltrane,My Favorite Things,16,3,57,,,,
15,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),10,7,81,,,,
16,up,Olivia Ong,Sometimes When We Touch,23,3,102,,,,
17,down,Cafe Music BGM Channel,Always With Me (Jazz Version),12,9,90,,,,
18,up,John Coltrane,My Shining Hour,21,7,56,,,,
19,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),20,15,10,,,,
20,up,Keith Jarrett,Part III (Live),26,6,16,,,,
21,up,Kenny G,Everytime I Close My Eyes (with Babyface),36,1,147,,,,
22,up,Diana Krall,The Look Of Love,27,16,87,,,,
23,down,Cafe Music BGM Channel,Departure (BossaNova Version),18,11,63,,,,
24,up,Paolo Fresu,Ferlinghetti,25,18,10,,,,
25,down,Cafe Music BGM Channel,Mother (BossaNova Version),17,10,60,,,,
26,up,ビル・エヴァンス,ネヴァー・レット・ミー・ゴー,62,26,3,,,,
27,up,Cafe Music BGM Channel,Jazz Piano Lounge,69,8,36,,,,
28,up,Tony Bennett & Lady Gaga,Winter Wonderland,41,1,16,,,,
29,up,Laufey,The Christmas Waltz,58,25,2,,,,
30,down,Cafe Music BGM Channel,Stroll (BossaNova Version),15,9,69,,,,
31,down,Little North,Floating,24,23,10,,,,
32,down,Cafe Music BGM Channel,Piano Café,30,7,41,,,,
33,up,Julian Lage,Tributary,34,15,15,,,,
34,down,Cafe Music BGM Channel,Relaxing Piano,33,3,40,,,,
35,down,Al Foster,Alone and I,29,29,4,,,,
36,down,Kenny G,Songbird,35,1,151,,,,
37,up,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",38,37,3,,,,
38,up,Kenny G,Going Home (Edit),42,3,130,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,2,115,,,,
40,up,Quincy Jones and His Orchestra,Soul Bossa Nova,74,23,23,,,,
41,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,31,14,15,,,,
42,down,Dave Brubeck,Brahms Lullaby,40,6,20,,,,
43,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,13,29,,,,
44,up,Kenny G,Loving You (Edit),68,2,133,,,,
45,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,45,6,,,,
46,down,Relaxing Piano Crew,Evening Moves,37,24,18,,,,
47,-,Cafe Music BGM Channel,O Come All Ye Faithful,-,3,10,,,,
48,up,Gregg Karukas,Girl In the Red Dress,49,19,41,,,,
49,-,Cafe Music BGM Channel,We Wish You a Merry Christmas,-,2,10,,,,
50,up,マッコイ・タイナー,We'll Be Together Again,82,23,33,,,,
51,-,Cafe Music BGM Channel,Away in a Manger,-,29,7,,,,
52,up,Kenny G,Havana,75,5,103,,,,
53,up,Kenny G,Sentimental,79,2,142,,,,
54,up,Kenny G,Silhouette,78,4,131,,,,
55,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,39,32,10,,,,
56,down,Frank Sinatra,Come Fly With Me,50,8,39,,,,
57,down,Cafe Music BGM Channel,Love & Jazz Piano,48,17,33,,,,
58,up,Cafe Music BGM Channel,Jazz Piano Cafe02,84,16,26,,,,
59,-,Olivia Ong,L-O-V-E,-,11,70,,,,
60,down,Cafe Music BGM Channel,Smooth Jazz Piano,43,2,35,,,,
61,up,Kenny G,Going Home,80,5,52,,,,
62,-,Cafe Music BGM Channel,Deck the Halls,-,7,9,,,,
63,up,Cafe Music BGM Channel,Soothing Jazz02,63,30,30,,,,
64,-,Cafe Music BGM Channel,Silent Night,-,5,9,,,,
65,-,Cafe Music BGM Channel,Jingle Bells,-,3,9,,,,
66,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),67,5,89,,,,
67,-,Cafe Music BGM Channel,What Child Is This?,-,7,7,,,,
68,-,Cafe Music BGM Channel,Here We Come a-Wassailing,-,25,7,,,,
69,down,Relaxing Piano Crew,Midnight Life,59,30,7,,,,
70,-,Cafe Music BGM Channel,O Little Town of Bethlehem,-,19,8,,,,
71,up,Cafe Music BGM Channel,The Holly and the Ivy,94,3,11,,,,
72,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),90,9,85,,,,
73,-,Cafe Music BGM Channel,God Rest Ye Merry Gentlemen,-,10,8,,,,
74,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,22,20,,,,
75,down,George Benson,Breezin',46,6,23,,,,
76,down,Alessandro Sgobbio,Feuilles,45,26,12,,,,
77,up,Kenny G,Theme from Dying Young,81,4,96,,,,
78,down,Bobby McFerrin,Don't Worry Be Happy,54,8,55,,,,
79,up,Cafe Music BGM Channel,Chill Out Jazz Piano03,96,44,22,,,,
80,-,Aaron Parks,Homestead,-,80,1,,,,
81,-,Kenny G,Don't Make Me Wait for Love,-,8,85,,,,
82,down,Cafe Music BGM Channel,Chill Out Jazz Piano,32,7,38,,,,
83,up,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),88,49,9,,,,
84,down,Cafe Music BGM Channel,Soothing Jazz,44,21,41,,,,
85,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),53,30,14,,,,
86,-,Cafe Music BGM Channel,Hark the Herald Angels Sing,-,12,8,,,,
87,down,Cafe Music BGM Channel,Chill Out Jazz Piano02,61,4,31,,,,
88,down,Chip Wickham,Winter,71,32,14,,,,
89,-,Kenny G,Sentimental,-,3,51,,,,
90,down,Cafe Music BGM Channel,Jazz Piano Cafe03,73,46,16,,,,
91,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,9,13,,,,
92,-,Cafe Music BGM Channel,Twinkle Twinkle Little Star (feat. Café titi),-,62,1,,,,
93,-,Cafe Music BGM Channel,Smooth Jazz Piano04,-,46,8,,,,
94,down,Cafe Music BGM Channel,Piano Café02,66,28,25,,,,
95,down,Cafe Music BGM Channel,Relaxing Jazz Beats,93,36,35,,,,
96,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,29,7,,,,
97,down,Cliff Korman,Dininha,72,29,13,,,,
98,down,Cafe Music BGM Channel,Smooth Jazz Piano02,52,31,27,,,,
99,down,Cafe Music BGM Channel,Chill Out Jazz Beats02,85,24,23,,,,
100,-,Cafe Music BGM Channel,The First Noel,-,10,7,,,,
