Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,73,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,75,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,135,,,,
4,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),7,2,144,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,171,,,,
6,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),8,4,116,,,,
7,up,Cabasa Studio,Best Christmas,9,4,17,,,,
8,down,Roy Ayers,Funk in the Hole,5,4,69,,,,
9,up,Kenny G,Forever In Love,14,1,173,,,,
10,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),12,5,116,,,,
11,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),11,3,111,,,,
12,up,Cafe Music BGM Channel,Always With Me (Jazz Version),13,9,104,,,,
13,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),10,3,113,,,,
14,up,Brad Mehldau,"Here, There And Everywhere",69,14,2,,,,
15,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),16,7,95,,,,
16,up,John Coltrane,My Favorite Things,17,3,71,,,,
17,down,John Coltrane,My Shining Hour,15,7,70,,,,
18,up,オリビア,Fly Me To The Moon,20,1,117,,,,
19,up,Cafe Music BGM Channel,Mother (BossaNova Version),19,10,74,,,,
20,up,Cafe Music BGM Channel,Piano Café,24,7,54,,,,
21,up,Nina Simone,Feeling Good,51,4,60,,,,
22,up,Cafe Music BGM Channel,Stroll (BossaNova Version),22,9,83,,,,
23,down,Cafe Music BGM Channel,Departure (BossaNova Version),21,11,74,,,,
24,down,Olivia Ong,Sometimes When We Touch,18,3,116,,,,
25,down,Diana Krall,The Look Of Love,23,16,101,,,,
26,up,Cafe Music BGM Channel,Relaxing Piano,28,3,52,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,75,8,66,,,,
28,down,Kenny G,Songbird,26,1,164,,,,
29,down,Kenny G,Everytime I Close My Eyes (with Babyface),25,1,161,,,,
30,up,Kenny G,Going Home (Edit),30,3,141,,,,
31,-,Ralph Towner,Flow,-,31,1,,,,
32,up,Bobo Stenson Trio,You Shall Plant a Tree,78,32,2,,,,
33,up,Cafe Music BGM Channel,Chill Out Jazz Piano,49,7,50,,,,
34,up,Kenny G,Sentimental,74,2,153,,,,
35,up,Bobby Hutcherson,What Are You Doing the Rest of Your Life,83,35,2,,,,
36,-,Cafe Music BGM Channel,Smooth Jazz Piano02,-,31,33,,,,
37,down,Kenny G,Silhouette,31,4,143,,,,
38,-,Cafe Music BGM Channel,Piano Café02,-,28,34,,,,
39,down,Dave Brubeck,Brahms Lullaby,6,6,28,,,,
40,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],43,13,39,,,,
41,-,Cafe Music BGM Channel,Soothing Jazz,-,21,49,,,,
42,-,Cafe Music BGM Channel,Chill Out Jazz Piano02,-,4,37,,,,
43,-,Cafe Music BGM Channel,Jazz Piano Cafe,-,18,32,,,,
44,-,Cafe Music BGM Channel,Relaxing Piano02,-,26,36,,,,
45,-,Cafe Music BGM Channel,Love & Jazz Piano,-,17,41,,,,
46,-,Cafe Music BGM Channel,Jazz Piano Lounge02,-,20,36,,,,
47,down,Frank Sinatra,I've Got My Love to Keep Me Warm,39,19,22,,,,
48,down,Cafe Music BGM Channel,Jazz Piano Lounge,37,8,46,,,,
49,up,Eric Reed,Peace,93,49,2,,,,
50,-,Cafe Music BGM Channel,Jazz Piano Cafe03,-,46,17,,,,
51,-,Cafe Music BGM Channel,Smooth Jazz Piano,-,2,43,,,,
52,-,Cafe Music BGM Channel,Chill Out Jazz Beats,-,16,37,,,,
53,-,Cafe Music BGM Channel,Love & Jazz Piano02,-,27,32,,,,
54,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],62,2,127,,,,
55,down,Cafe Music BGM Channel,Morning Jazz,41,3,77,,,,
56,down,Quincy Jones and His Orchestra,Soul Bossa Nova,33,23,37,,,,
57,up,Frank Sinatra,Come Fly With Me,79,8,52,,,,
58,up,Cal Tjader,I Say a Little Prayer,61,50,5,,,,
59,up,Kenny G,Havana,94,5,116,,,,
60,down,Relaxing Piano Crew,Evening Moves,53,24,25,,,,
61,-,Kenny G,Loving You (Edit),-,2,144,,,,
62,up,Relaxing Piano Crew,Midnight Life,98,30,11,,,,
63,-,Cafe Music BGM Channel,Relaxing Piano03,-,14,24,,,,
64,up,Cafe Music BGM Channel,Aesthetic Night Jazz (feat. Chelsea's Swing),82,64,2,,,,
65,down,Cafe Music BGM Channel,Happy Morning Cafe,35,2,96,,,,
66,-,Jeremy Pelt,I Can't Escape from You,-,66,1,,,,
67,-,Walter Smith III,Mother Stands for Comfort,-,13,1,,,,
68,-,Julian Lage,This World,-,22,1,,,,
69,down,Dave Brubeck,There’s No Place Like Home,27,27,12,,,,
70,-,James Taylor Quartet,I Say a Little Prayer,-,45,4,,,,
71,-,Cafe Music BGM Channel,Soothing Jazz02,-,30,38,,,,
72,down,George Benson,Breezin',63,6,32,,,,
73,-,マッコイ・タイナー,We'll Be Together Again,-,23,38,,,,
74,down,Dave Brubeck,Going to Sleep,45,45,2,,,,
75,-,Serge Chaloff,A Handful of Stars,-,61,1,,,,
76,down,Dave Brubeck,Lullaby for Iola,48,48,2,,,,
77,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,43,,,,
78,-,Cafe Music BGM Channel,Chill Out Jazz Piano03,-,44,24,,,,
79,down,Dave Brubeck,Over the Rainbow,65,65,2,,,,
80,-,Serge Chaloff,All the Things You Are,-,80,1,,,,
81,-,Serge Chaloff,Thanks for the Memory,-,81,1,,,,
82,down,Dave Brubeck,Koto Song,59,59,2,,,,
83,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,5,95,,,,
84,down,Dave Brubeck,Brahms Lullaby (Reprise),55,55,2,,,,
85,-,Cafe Music BGM Channel,Relaxing Jazz Beats,-,36,43,,,,
86,-,Serge Chaloff,I've Got the World On a String,-,86,1,,,,
87,-,Cafe Music BGM Channel,Piano Café03,-,17,25,,,,
88,down,Dave Brubeck,Summertime,60,60,2,,,,
89,-,Cafe Music BGM Channel,Jazz Piano Lounge03,-,37,20,,,,
90,-,Serge Chaloff,How About You?,-,90,1,,,,
91,-,Serge Chaloff,The Goof and I,-,65,1,,,,
92,-,Cafe Music BGM Channel,Chill Out Jazz Beats02,-,24,27,,,,
93,down,Dave Brubeck,Danny Boy,44,44,2,,,,
94,-,Yoko Yates,Dawn,-,94,1,,,,
95,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,43,9,,,,
96,down,Dave Brubeck,When It’s Sleepy Time Down South,58,58,2,,,,
97,-,Kenny G,The Moment,-,2,133,,,,
98,-,Cafe Music BGM Channel,Chill Out Jazz Beats03,-,49,14,,,,
99,down,Dave Brubeck,All Through the Night,64,64,2,,,,
100,-,Cafe Music BGM Channel,Smooth Jazz Piano04,-,46,10,,,,
