Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,16,,,,
2,down,Kenny G,Forever In Love,1,1,16,,,,
3,up,Cafe Music BGM Channel,Nap & Jazz Piano,66,1,9,,,,
4,-,Olivia Ong,Fly Me to the Moon,-,2,13,,,,
5,up,Cafe Music BGM Channel,Easy Jazz Mind,77,5,9,,,,
6,up,Cafe Music BGM Channel,Jazz Piano Relax,61,5,10,,,,
7,up,Cafe Music BGM Channel,Love Jazz,82,4,10,,,,
8,up,Areni Agbabian,Petal Two,22,5,9,,,,
9,up,Cafe Music BGM Channel,Sleep Jazz,71,5,10,,,,
10,up,Shahin Novrasli,She’s Out of My Life,44,1,14,,,,
11,-,Bokani Dyer Trio,Fola,-,9,9,,,,
12,up,Kenny G,Everytime I Close My Eyes (with Babyface),93,1,15,,,,
13,down,Cafe Music BGM Channel,Always With Me (Jazz Version),11,9,8,,,,
14,-,Oded Tzur,Here Be Dragons,-,6,1,,,,
15,down,Olivia Ong,Sometimes When We Touch,5,3,14,,,,
16,up,Bremer/McCoy,Dråber,63,8,13,,,,
17,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,14,4,12,,,,
18,-,Cozy Collective,Winta (feat. Indra),-,1,5,,,,
19,-,Susan Wong,Love Will Keep Us Alive,-,19,1,,,,
20,down,Kenny G,Silhouette,9,4,12,,,,
21,-,Aso,Flowers,-,5,4,,,,
22,-,Elton John,Can You Feel the Love Tonight (Live),-,22,3,,,,
23,-,Susan Wong,Killing Me Softly With His Song,-,23,1,,,,
24,-,Susan Wong,Do That to Me One More Time,-,24,1,,,,
25,-,Justice Der,Earfquake,-,2,2,,,,
26,-,Susan Wong,This Masquerade,-,26,1,,,,
27,-,Susan Wong,Close to You,-,27,1,,,,
28,-,Kenny G,Innocence,-,10,3,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,12,7,,,,
30,down,Kenny G,Theme from Dying Young,16,4,7,,,,
31,-,Susan Wong,I’m Easy,-,31,1,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,2,15,,,,
33,-,小野麗莎,O sole mio,-,33,2,,,,
34,down,Kenny G,Going Home (Edit),6,3,14,,,,
35,-,Lisa Ono,Feitico da Vila,-,32,2,,,,
36,-,Lisa Ono,Quizas Quizas Quizas,-,36,1,,,,
37,down,Kenny G,Songbird,20,1,16,,,,
38,down,オリビア,Fly Me To The Moon,4,1,15,,,,
39,-,Cafe Music BGM Channel,Bedtime Jazz,-,39,2,,,,
40,up,Kenny G,The Moment,48,2,11,,,,
41,-,Relax α Wave,Dune,-,35,1,,,,
42,-,Lisa Ono,Dernière Valse,-,34,1,,,,
43,up,Martin Tingvall,The Rocket III,94,8,12,,,,
44,-,Lisa Ono,Rêver,-,44,1,,,,
45,-,Cafe Music BGM Channel,Good Night Piano,-,33,3,,,,
46,-,Relax α Wave,Ever Changing,-,29,1,,,,
47,-,Lisa Ono,C'est Si Bon,-,31,1,,,,
48,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,14,8,,,,
49,-,Relax α Wave,Footprints,-,21,2,,,,
50,-,パット・メセニー,Love May Take Awhile,-,4,1,,,,
51,-,Lisa Ono,Appassionata,-,51,1,,,,
52,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,6,1,,,,
53,-,Relax α Wave,Lone Bird,-,15,2,,,,
54,-,Harry James and His Orchestra & Kitty Kallen,"It's Been a Long, Long Time",-,41,1,,,,
55,-,Chet Baker,I Fall in Love Too Easily,-,7,5,,,,
56,-,Relax α Wave,Infinity Beach,-,31,1,,,,
57,-,Lisa Ono,Naima,-,38,1,,,,
58,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),10,3,8,,,,
59,-,小野リサ,Cachito,-,44,1,,,,
60,-,Relax α Wave,Only You And Me,-,20,2,,,,
61,down,Kenny G,Sentimental,7,2,13,,,,
62,-,Lisa Ono,Eclipse,-,49,1,,,,
63,-,Relax α Wave,Just A Breeze,-,45,2,,,,
64,down,Curtis Mayfield,Move On Up (Single Edit),33,1,5,,,,
65,-,Relax α Wave,Still Waters,-,6,1,,,,
66,-,Susan Wong,Do You Want to Dance,-,47,1,,,,
67,-,Lisa Ono,Malaika,-,14,2,,,,
68,-,Relax α Wave,Meadow,-,13,2,,,,
69,-,Susan Wong,Stay Awhile,-,51,1,,,,
70,-,Cafe Music BGM Channel,Chill Out Jazz Ballad Music,-,35,3,,,,
71,-,Relax α Wave,Sunflower,-,11,1,,,,
72,-,Lisa Ono,What's Going On,-,57,1,,,,
73,-,Cafe Music BGM Channel,Deep Sleep & Jazz Piano,-,61,3,,,,
74,-,Kenny G,Havana,-,5,4,,,,
75,-,Relax α Wave,Stream,-,17,1,,,,
76,-,Lisa Ono,On the Sunny Side of the Street,-,43,1,,,,
77,-,Relax α Wave,Windmill,-,16,2,,,,
78,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),28,5,8,,,,
79,-,Lisa Ono,Fascinação,-,45,1,,,,
80,-,Lisa Ono,My Boy,-,54,1,,,,
81,-,Relax α Wave,Dew,-,18,2,,,,
82,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),52,4,8,,,,
83,-,Susan Wong,Fly Me to the Moon (in Other Words),-,66,1,,,,
84,-,Susan Wong,I Just Fall in Love Again,-,81,1,,,,
85,-,Lisa Ono,Jambalaya,-,39,1,,,,
86,-,Relax α Wave,Hidden Trail,-,29,1,,,,
87,-,The Modern Jazz Quartet,Django,-,87,1,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,5,,,,
89,-,Susan Wong,Desperado,-,77,1,,,,
90,-,小野リサ,テイクミーホーム カントリーロード,-,27,2,,,,
91,-,Relax α Wave,Grasslands,-,23,1,,,,
92,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,9,,,,
93,-,Relax α Wave,To The Horizon,-,23,2,,,,
94,-,小野リサ,Cancion para Santiago de Cuba,-,59,1,,,,
95,-,Chet Baker,The Thrill Is Gone,-,95,1,,,,
96,-,Cafe Music BGM Channel,Jazz Piano Lounge02,-,20,2,,,,
97,-,小野リサ,El Bodeguero,-,97,1,,,,
98,-,Relax α Wave,Like Driftwood,-,26,1,,,,
99,-,Cafe Music BGM Channel,Relaxing Piano02,-,26,3,,,,
100,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),21,2,8,,,,
