Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,9,,,,
3,up,Shahin Novrasli,She’s Out of My Life,62,1,8,,,,
4,up,Kenny G,Forever In Love,12,1,9,,,,
5,up,Kenny G,Songbird,32,1,9,,,,
6,up,Abisko Lights,Good Night Berlin,77,6,8,,,,
7,-,Ezra Collective,You Can't Steal My Joy,-,7,2,,,,
8,-,Frank Sinatra,Come Fly With Me,-,8,5,,,,
9,up,Cafe Music BGM Channel,Sleep Jazz,56,5,3,,,,
10,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,4,6,,,,
11,-,Bremer/McCoy,Dråber,-,8,7,,,,
12,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,5,5,,,,
13,up,Joshua Redman Quartet,Come What May,98,13,5,,,,
14,-,Martin Tingvall,The Rocket III,-,8,6,,,,
15,-,Nina Simone,Feeling Good,-,4,4,,,,
16,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,8,,,,
17,-,Olivia Ong,Fly Me to the Moon,-,2,7,,,,
18,-,Olivia Ong,Sometimes When We Touch,-,3,8,,,,
19,-,The Chordettes,Mr. Sandman,-,19,2,,,,
20,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,20,1,,,,
21,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,2,3,,,,
22,-,Kenny G,Sentimental,-,2,7,,,,
23,up,Bokani Dyer Trio,Fola,72,9,5,,,,
24,up,Areni Agbabian,Petal Two,91,5,5,,,,
25,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,3,,,,
26,-,Kenny G,Silhouette,-,4,5,,,,
27,-,Frank Sinatra,Send In the Clowns,-,27,4,,,,
28,-,Jim Snidero,Old Folks,-,15,4,,,,
29,up,Kenny G,Everytime I Close My Eyes (with Babyface),73,1,9,,,,
30,up,Cafe Music BGM Channel,Jazz Piano Relax,79,5,3,,,,
31,up,Cafe Music BGM Channel,Nap & Jazz Piano,82,1,2,,,,
32,-,Jazz Music Club in Paris,Lounge Music,-,32,4,,,,
33,up,Cafe Music BGM Channel,Love Jazz,74,4,3,,,,
34,-,Kenny G,The Moment,-,2,6,,,,
35,up,Cafe Music BGM Channel,Easy Jazz Mind,86,5,2,,,,
36,-,Jazz Music Club in Paris,Central Calm,-,36,4,,,,
37,-,Olivia Ong,So Nice,-,26,4,,,,
38,-,Jazz Music Club in Paris,Manreza,-,38,2,,,,
39,-,Jazz Music Club in Paris,One Note,-,13,5,,,,
40,-,Jazz Music Club in Paris,Chill Out,-,40,2,,,,
41,-,Jazz Music Club in Paris,Jazz Relax,-,24,5,,,,
42,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,14,5,,,,
43,-,Jazz Music Club in Paris,Bossa,-,43,4,,,,
44,-,Tony Bennett & Diana Krall,'S Wonderful,-,20,1,,,,
45,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,22,2,,,,
46,-,Chet Baker,That Old Feeling,-,29,1,,,,
47,-,Kenny G,Going Home (Edit),-,3,7,,,,
48,-,Olivia Ong,Kiss of Life,-,31,3,,,,
49,-,"Harry Connick, Jr.",Bayou Maharajah,-,49,1,,,,
50,-,Jam Hsiao,Put Your Head On My Shoulder,-,50,1,,,,
51,-,"Earl ""Fatha"" Hines",Panther Rag,-,51,1,,,,
52,-,"Willie ""The Lion"" Smith",Finger Buster,-,43,1,,,,
53,-,"Nat ""King"" Cole",Unforgettable,-,53,1,,,,
54,up,Diana Krall,The Look Of Love,70,16,6,,,,
55,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,29,3,,,,
56,-,Christmas Jazz Piano Trio,What Child is This,-,56,1,,,,
57,-,James Booker,On the Sunny Side of the Street,-,57,1,,,,
58,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,33,1,,,,
59,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,53,2,,,,
60,-,Christmas Jazz Piano Trio,Oh Holy Night (Angel Music for the Soul),-,60,1,,,,
61,-,Nils Wülker,September Skies,-,61,1,,,,
62,-,Dominic Miller,Bicycle,-,62,1,,,,
63,-,Christmas Jazz Piano Trio,It Came Upon the Midnight Clear,-,63,1,,,,
64,-,Stacey Kent,What a Wonderful World,-,7,2,,,,
65,-,Billie Holiday,This Year's Kisses,-,31,1,,,,
66,-,Christmas Jazz Piano Trio,"Bring a Torch, Jeanette, Isabella",-,66,1,,,,
67,-,Jamie Cullum,Everybody Wants to Be a Cat,-,67,1,,,,
68,-,Olivia Ong,For Your Babies,-,44,3,,,,
69,-,Christmas Jazz Piano Trio,"Schubert, Ave Maria",-,69,1,,,,
70,up,Bobby Caldwell,What You Won't Do for Love,84,5,4,,,,
71,-,Eric Harland,New Song,-,71,1,,,,
72,-,Christmas Jazz Piano Trio,Christmas Song,-,72,1,,,,
73,-,Christmas Jazz Piano Trio,"Jingle Bells (Traditional Christmas Carols, Piano Jazz)",-,73,1,,,,
74,-,Ellis Marsalis,Magnolia Triangle,-,74,1,,,,
75,-,Dwight Trible,"It's All About Love (feat. Mark de Clive-Lowe, Carlos Niño & Derf Reklaw)",-,75,1,,,,
76,-,Quincy Jones,Just Once,-,19,2,,,,
77,-,Chet Baker,You Don't Know What Love Is,-,77,1,,,,
78,-,Jazz Music Club in Paris,Ipanema,-,38,3,,,,
79,-,Teddy Wilson,Sugar,-,79,1,,,,
80,-,Jazz Music Club in Paris,Rio,-,46,2,,,,
81,-,Chet Baker,Daybreak,-,81,1,,,,
82,-,Bobby McFerrin,Don't Worry Be Happy,-,8,4,,,,
83,-,Jazz Music Club in Paris,Jazz Guitar,-,20,4,,,,
84,-,オリビア,Fly Me To The Moon,-,1,8,,,,
85,-,Annie Lennox,Summertime,-,85,1,,,,
86,-,オリビア,Driving,-,9,5,,,,
87,-,Chet Baker,I Fall in Love Too Easily,-,7,2,,,,
88,-,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),-,62,1,,,,
89,-,Antônio Carlos Jobim,The Girl From Ipanema,-,30,2,,,,
90,-,Chet Baker,My Funny Valentine,-,49,1,,,,
91,-,"Harry Connick, Jr.",Spot,-,58,1,,,,
92,-,Christmas Jazz Piano Trio,Sweet Sound (Easy Listening Music for Christmas Eve),-,92,1,,,,
93,-,Kenny G,You Send Me (with Michael Bolton),-,8,2,,,,
94,-,Chet Baker,Look for the Silver Lining,-,94,1,,,,
95,-,Christmas Jazz Piano Trio,The First Noel (Smooth Jazz Xmas Song),-,95,1,,,,
96,-,Kenny G,Loving You (Edit),-,2,4,,,,
97,-,Christmas Jazz Piano Trio,"O Come, All Ye Faithful",-,97,1,,,,
98,-,Aso,Flowers,-,5,1,,,,
99,-,Christmas Jazz Piano Trio,Piano Christmas (Easy Listening for Christmas Party),-,99,1,,,,
100,-,Kenny G,Baby G,-,6,3,,,,
