Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,238,,,,
2,up,Ömer Balık,Coffee Blues,2,1,164,,,,
3,up,Gary Moore,Still Got the Blues,5,3,227,,,,
4,down,Etta James,I'd Rather Go Blind,3,2,235,,,,
5,down,Mitraz,Zehen X Saajna,4,3,19,,,,
6,up,Slash & Demi Lovato,Papa Was a Rolling Stone,35,6,2,,,,
7,up,Slash & Chris Stapleton,Oh Well,19,7,7,,,,
8,up,King George,Keep On Rollin,13,4,84,,,,
9,down,Etta James,A Sunday Kind of Love,6,1,218,,,,
10,down,B.B. King,The Thrill Is Gone,9,3,222,,,,
11,down,Ray Charles,I Believe to My Soul,8,4,83,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,27,3,226,,,,
13,down,Etta James,I Just Want to Make Love to You,10,7,170,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,16,1,232,,,,
15,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,7,4,71,,,,
16,down,Mohitveer,Black Car,11,1,87,,,,
17,up,Yasith Kelambiarachchi,Sarasawiya,73,7,28,,,,
18,down,Joe Cocker,You Can Leave Your Hat On,14,14,2,,,,
19,down,Buddy Guy,Mary Had a Little Lamb,17,5,94,,,,
20,up,Magic Slim,Cold Hearted Woman,84,20,3,,,,
21,up,Milinda Sandaruwan,Nopathuwa Mohothaka,43,21,10,,,,
22,down,Mario Tv,Allalah Belil Sudani music 2023,18,12,30,,,,
23,down,Blues Delight,Slightly Hung Over,15,4,177,,,,
24,-,The Saxophone Express,Champagne School,-,24,3,,,,
25,down,King Saha,Biri Biri,20,4,139,,,,
26,up,Slash,Killing Floor (feat. Brian Johnson),42,22,11,,,,
27,up,Damith Asanka,Hithawathiya,49,7,54,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,69,3,221,,,,
29,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,21,21,2,,,,
30,-,Slash & Iggy Pop,Awful Dream,-,30,1,,,,
31,-,Slash & Chris Robinson,The Pusher,-,31,1,,,,
32,down,Sogand,Bilite Yektarafe,23,2,163,,,,
33,down,Etta James,All I Could Do Was Cry,12,4,194,,,,
34,up,azza249,احرموني ولاتحرموني,37,4,84,,,,
35,-,The Saxophone Express,Refinement Wash,-,35,2,,,,
36,-,The Saxophone Express,Sundown Serenade,-,36,2,,,,
37,-,The Saxophone Express,Stillness,-,37,2,,,,
38,-,Slash & Beth Hart,Stormy Monday,-,38,1,,,,
39,-,The Saxophone Express,The Virtuoso,-,39,2,,,,
40,-,The Saxophone Express,Champagne Snare,-,40,2,,,,
41,-,The Saxophone Express,Subway Serenade,-,41,2,,,,
42,-,Noah Cyrus,I MISS U,-,42,1,,,,
43,-,The Saxophone Express,Solitary Voyage,-,43,2,,,,
44,up,kqfiz,تامر عاشور كل يوم,67,23,24,,,,
45,-,The Saxophone Express,Ecstatic Touch,-,45,2,,,,
46,-,The Saxophone Express,Artistic Venue,-,46,2,,,,
47,-,The Saxophone Express,Saxophone Express,-,47,2,,,,
48,up,Derek & The Dominos,Layla (40th Anniversary Version),100,2,216,,,,
49,-,The Saxophone Express,Lick of Surprise,-,49,2,,,,
50,-,The Saxophone Express,Opera House,-,50,2,,,,
51,down,Nina Simone,Backlash Blues,44,12,116,,,,
52,down,Mangala Denex,Budu Bana Padayak,31,3,14,,,,
53,-,The Saxophone Express,The Yacht,-,52,2,,,,
54,down,North Downs,Settle Down,51,8,65,,,,
55,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,7,127,,,,
56,up,米弟華特,Mannish Boy,74,7,185,,,,
57,down,Mohamed Mahrous,اغاني عراقي حزين  حبنا انتهى وراح خليني ناسيك - بطيئه,32,15,28,,,,
58,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,5,207,,,,
59,down,Etta James,Something's Got a Hold on Me,58,5,136,,,,
60,down,King Saha,Mpa Love (feat. Weasel),22,7,138,,,,
61,-,ChubbyCheeks,Kuyabongwa,-,30,10,,,,
62,up,The Teskey Brothers,Rain,97,3,88,,,,
63,up,Albert King,I'll Play the Blues for You,83,16,41,,,,
64,-,Takoo77,متحاسبنيش,-,54,5,,,,
65,-,Elvis Presley,That's All Right Mama,-,65,1,,,,
66,down,John Lee Hooker,Chill Out (Things Gonna Change),52,8,51,,,,
67,down,Danny Bryant,Together Trough Life,65,41,6,,,,
68,up,Bob Fox,Dance to Your Daddy,99,68,2,,,,
69,down,Mohamed Mahrous,اغاني عراقي حزين  ايامي بدونك - مو زينه اخباري بالي يمك - بطيئ,26,8,36,,,,
70,-,Albert King,Killing Floor,-,70,1,,,,
71,-,Albert King,Cockroach,-,71,1,,,,
72,-,Albert King,Wrapped Up In Love Again,-,72,1,,,,
73,-,King George,Too Long,-,73,1,,,,
74,-,Banks,If the Washing Don't Get You the Rinsing Will,-,74,1,,,,
75,-,KIRBY,Black Leaves,-,75,1,,,,
76,-,Albert King,You Don't Love Me (Instrumental),-,76,1,,,,
77,-,Albert King,Lonely Man,-,77,1,,,,
78,down,Howlin' Wolf,Smokestack Lightnin',48,4,197,,,,
79,-,Albert King,Answer to the Laundromat Blues,-,79,1,,,,
80,-,Albert King,Drowning On Dry Land (Instrumental),-,80,1,,,,
81,-,Mohamed Mahrous,اغاني عراقي حزين  عوفني وانسه العشق - بطيئه,-,22,12,,,,
82,-,Albert Cummings,Lonely Bed,-,22,35,,,,
83,-,Albert King,Little Brother (Make a Way),-,83,1,,,,
84,-,Albert King,Breaking Up Somebody's Home,-,25,2,,,,
85,-,Gary Moore,Bad For You Baby (Live),-,85,1,,,,
86,-,Steven Rodriguez,Like You Mean It,-,16,13,,,,
87,-,Gary Moore,I Love You More Than You'll Ever Know (Live),-,87,1,,,,
88,-,Jack Broadbent,On the Road Again,-,28,4,,,,
89,-,Albert King,High Cost of Loving,-,89,1,,,,
90,-,Albert King,I'll Be Doggone,-,90,1,,,,
91,down,Etta James,Fool That I Am,40,25,38,,,,
92,up,Galt MacDermot,Coffee Cold,95,6,111,,,,
93,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,6,154,,,,
94,-,No Blues featuring Tracy Bonham,Black Cadillac,-,19,49,,,,
95,down,Alice Phoebe Lou,Witches,76,3,128,,,,
96,down,Julian Sas,Burnin' Bridges,61,61,2,,,,
97,-,Lucinda Williams,It's Nobody's Fault But Mine,-,97,1,,,,
98,-,Dorothy Moore,Misty Blue,-,9,132,,,,
99,-,NIKI,Newsflash!,-,99,1,,,,
100,down,Mohamed Mahrous,اغاني عراقي حزين  نساني وخيب ظنوني حبيبي - بطيئ,71,28,10,,,,
