Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MitiS & Seven Lions,I Wanna Know (feat. Natalie Taylor),1,1,8,,,,
2,up,Dropack,Runaway,2,2,8,,,,
3,up,Martin Roth,An Analog Guy in a Digital World,4,3,8,,,,
4,down,"EXYT, AKIAL & G4BBA",PUSH IT (feat. Lika),3,3,8,,,,
5,up,Tracie Spencer,In This House,7,3,8,,,,
6,up,Worakls,By the Brook,6,5,8,,,,
7,up,Jamie TK,Dream Away,9,5,8,,,,
8,up,Lan + Nick,Close Your Eyes,12,7,8,,,,
9,down,Worakls,54,8,7,8,,,,
10,up,Fritz Kalkbrenner,Bright,10,8,8,,,,
11,up,DVBBS,We Were Young,43,11,2,,,,
12,down,Christopher von Deylen,Infinity,11,10,8,,,,
13,up,Sum Wave,Malin's Song,13,9,8,,,,
14,up,Bahramji & Mashti,Jodaie - Separation (feat. Zhubin Kalhor),15,11,8,,,,
15,up,Mike Candys & Jack Holiday,Popcorn (Rework),24,15,8,,,,
16,down,Nihoni,After Sun,14,8,8,,,,
17,down,Sum Wave,Milkyway,16,14,8,,,,
18,-,nick mata,Latina Latina Latina,-,18,2,,,,
19,down,Sound Nomaden,The Morning After,18,18,8,,,,
20,up,Flying Rivers,Reflections,40,1,143,,,,
21,up,Christos Fourkis & Buddha Bar,Everlasting Love,33,21,8,,,,
22,down,Donz,Qele Lao - Sona Shahgeldyan,17,15,8,,,,
23,up,Mandala Dreams,Mirror Lake,28,23,8,,,,
24,down,Artful Dodger & Romina Johnson,Movin' Too Fast,20,8,16,,,,
25,up,Adina Howard,Freak Like Me,32,19,3,,,,
26,down,"Hakan Kayis, Furkan Sarikas & Cinar Gedizlioglu",A Night In Alacati,23,14,8,,,,
27,down,8D Audio Songs,Gimme Shelter (feat. Sara Allman) [Chilled Buddha Session 8D Mix],5,3,8,,,,
28,down,"Madd Rod, Buddha Bar & Ravin",One for the Sun (feat. Reewa),25,10,8,,,,
29,down,"MAA, Seven24 & RIB",Frozen,27,26,8,,,,
30,down,Schiller,Free The Dragon,19,19,8,,,,
31,up,Joseph Beg,Onsen Ritual,37,1,140,,,,
32,down,Schiller,Midnight in Shiraz,30,22,8,,,,
33,down,Schiller,White Nights (Don't Let Me Go),29,29,8,,,,
34,down,Suduaya,Flow,26,17,8,,,,
35,up,TWO LANES,Another Time (feat. Kwesi),36,33,8,,,,
36,down,yandoo,In Embryo,34,1,143,,,,
37,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),22,21,8,,,,
38,down,Thomas Schwartz & Fausto Fanizza,Winter Fields (feat. Phoebe Tsen),31,24,8,,,,
39,down,The Silent Ocean,"Floating, Dreaming",38,1,142,,,,
40,down,Ambyion,Motion,35,33,8,,,,
41,up,NTO,Invisible (feat. Sofiane Pamart) [Piano Version],45,37,8,,,,
42,up,MUNICH MONSTRS,Shine,42,40,8,,,,
43,up,Sean Lazarus,Cant Get Enough of Your Love,46,25,8,,,,
44,down,Paul Hardcastle,Coastline Crusader,39,29,8,,,,
45,up,Fumaratto,Me Provocas,56,45,2,,,,
46,down,Boral Kibil,Adem,21,21,8,,,,
47,up,Major Lazer,Lean On (feat. MØ & DJ Snake),49,1,78,,,,
48,down,White Town,Your Woman,41,32,8,,,,
49,up,Bob Marley & Funkstar De Luxe,Rainbow Country (Funkstar De Luxe vs. Bob Marley),53,5,21,,,,
50,-,EDM Tribe,Edm,-,50,1,,,,
51,down,Cerrone,Got To Have Loving,47,45,8,,,,
52,-,Anton Ishutin,Deeply in My Soul (feat. Tiana),-,48,2,,,,
53,down,Whodini,Magic's Wand,50,45,8,,,,
54,up,Sugababes,Hole In the Head,55,36,7,,,,
55,down,Billy Ocean,Love Really Hurts Without You,54,54,3,,,,
