Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,236,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,236,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,236,,,,
4,up,Ofenbach,Be Mine,4,2,227,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,236,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),6,4,235,,,,
7,-,Joost & DJ Klingelton,Europapa (Ringtone),-,7,1,,,,
8,up,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,8,8,11,,,,
9,down,Petit Biscuit,Sunset Lover,7,5,222,,,,
10,down,Empire of the Sun,We Are the People,9,5,232,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,3,222,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,7,235,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",13,9,236,,,,
14,down,Empire of the Sun,Walking On a Dream,10,10,219,,,,
15,down,Kina,Get You the Moon (feat. Snøw),14,8,216,,,,
16,down,The Temper Trap,Sweet Disposition,15,12,236,,,,
17,up,Clean Bandit,Stronger,17,13,236,,,,
18,down,Massive Attack,Teardrop,16,13,219,,,,
19,down,Daft Punk,Around the World (Radio Edit),18,11,231,,,,
20,down,David Guetta,Turn Me On (feat. Nicki Minaj),19,4,236,,,,
21,down,Hippie Sabotage,Devil Eyes,20,12,185,,,,
22,down,Swedish House Mafia,Greyhound,21,16,236,,,,
23,down,Enigma,Sadeness,22,18,233,,,,
24,-,grum,Higher State,-,24,1,,,,
25,-,Sylvia Tosun,World Keeps Turning,-,25,1,,,,
26,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],25,18,130,,,,
27,-,Trinix,Hotstepper,-,27,1,,,,
28,down,Enigma,Return To Innocence,26,19,232,,,,
29,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,29,1,,,,
30,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,30,1,,,,
31,-,Owl City,Fireflies,-,5,183,,,,
32,down,Shouse,Love Tonight,29,14,115,,,,
33,down,The Chemical Brothers,Galvanize,27,20,228,,,,
34,-,TWO LANES,Closer,-,34,1,,,,
35,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,35,28,,,,
36,-,Sean Paul,Get Busy,-,13,166,,,,
37,-,Far Orange,When We Move,-,37,1,,,,
38,-,Beds and Beats,With You,-,38,1,,,,
39,up,CamelPhat & SOHN,Turning Stones (Mind Against Remix),44,39,2,,,,
40,-,Denis Horvat,The Silent Lake,-,40,1,,,,
41,-,mikeeysmind,After Dark x Sweater Weather,-,41,1,,,,
42,-,Nacho Sotomayor,A Better World,-,42,1,,,,
43,-,Jon Gurd & WolF B Trillion,Moth,-,43,1,,,,
44,-,"Aly & Fila, Chapter 47 & Richard Bedford",Edge of Tomorrow (Humaniq Remix),-,44,1,,,,
45,-,Parov Stelar,Jimmy's Gang (Enzo Siffredi Remix),-,45,1,,,,
46,-,D. Stone & Milion,Floor Call,-,46,1,,,,
47,-,ASADI,GOT (Game of Thrones),-,47,1,,,,
48,-,Parov Stelar,Jimmy's Gang,-,48,1,,,,
49,-,D. Stone & Milion,The Night Before,-,49,1,,,,
50,-,D. Stone & Milion,The Next Morning,-,50,1,,,,
51,-,Oleg Byonic,The Sting,-,51,1,,,,
52,-,Goldie,Inner City Life (Radio Edit) [2020 Remaster],-,52,1,,,,
53,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,53,1,,,,
54,-,Marshmello & Amr Diab,Bayen Habeit,-,43,11,,,,
55,-,danjerr,Moments,-,55,1,,,,
56,-,"&ME, Rampa, Adam Port & Keinemusik",Confusion (feat. Ali Love) [Majid Jordan Remix],-,56,1,,,,
57,-,Donna Lewis,I Love You Always Forever (Mass Digital Remix),-,57,1,,,,
58,-,NBSPLV,Curving Bays,-,58,1,,,,
59,down,Chromeo,(I Don't Need A) New Girl,45,45,2,,,,
60,-,"Sleepy Chows, JKLN & Antomage",Bazooka,-,60,1,,,,
61,-,FELIX,Don't You Want Me (Hooj Mix),-,61,1,,,,
62,-,Björk,Big Time Sensuality (The Fluke Minimix),-,62,1,,,,
63,-,Nacho Sotomayor,For a Love,-,63,1,,,,
64,-,Nacho Sotomayor,Solar,-,64,1,,,,
65,-,Nacho Sotomayor,Labryrinth,-,65,1,,,,
66,-,Nacho Sotomayor,Confidences,-,66,1,,,,
67,-,Nacho Sotomayor,Warm Evening,-,67,1,,,,
68,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,68,1,,,,
69,down,Wilkinson & NORTH,Balance,40,40,2,,,,
70,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),28,22,203,,,,
71,down,Sub Focus,Vibration (One More Time),41,41,2,,,,
