Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,80,,,,
2,up,Hippie Sabotage,Devil Eyes,2,2,80,,,,
3,up,David Guetta,Titanium (feat. Sia),4,1,80,,,,
4,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,79,,,,
5,up,David Guetta,Without You (feat. Usher),5,1,80,,,,
6,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,1,74,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,4,80,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,1,64,,,,
9,up,Kina,Get You the Moon (feat. Snøw),11,2,80,,,,
10,down,Polar Dreamer,Journey to Infinity (Space Night Dub),1,1,7,,,,
11,up,Clean Bandit,Higher (feat. iann dior),22,8,16,,,,
12,down,Atlantic Conveyor,O.Y.S. (Rubber Soul Mix),10,7,7,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,5,76,,,,
14,down,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),13,9,6,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),20,9,16,92,2021-04-25,92,2021-04-25
16,up,Duke Dumont,Ocean Drive,17,4,80,,,,
17,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,2,12,,,,
18,down,Elderbrook,Numb (Chill Mix),16,7,58,,,,
19,up,Antibalas,"Si, Se Puede",23,19,2,,,,
20,up,Disclosure,Latch (feat. Sam Smith),29,1,80,,,,
21,up,Jean-Marc Luisada,"Mazurka No. 23 in D Major, Op. 33, No. 2",21,6,11,,,,
22,down,Oliver Chang & Evan James,Cruise,18,18,22,,,,
23,down,Nightmares On Wax,You Wish,7,7,6,,,,
24,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),28,2,39,99,2020-10-11,61,2020-11-01
25,down,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),15,5,5,,,,
26,up,Petit Biscuit,Sunset Lover,32,7,80,,,,
27,-,Bob Marley,Try Me (Remix),-,7,12,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),30,5,80,,,,
29,-,Polar Dreamer,Journey to Infinity (Space Night Dub),-,29,2,,,,
30,down,M.I.A.,Paper Planes,26,16,80,,,,
31,up,Forester,Undercover,38,15,30,,,,
32,down,Keshav Vinod,Migraine,19,6,4,,,,
33,up,Empire of the Sun,Walking On a Dream,65,20,80,,,,
34,-,GoldFish,Washing Over Me (feat. Morning Parade),-,17,4,,,,
35,down,Shouse,Love Tonight (Edit),34,31,29,,,,
36,-,Bob Marley & The Wailers,All In One (Cordovan Remix),-,1,14,,,,
37,-,Bob Marley & The Wailers,Soul Shakedown Party (Afrodisiac Soundsystem Remix),-,12,5,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),57,20,25,,,,
39,-,Jean-Marc Luisada,"Mazurka No. 25 in B Minor, Op. 33, No. 4",-,9,8,,,,
40,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),40,11,80,,,,
41,-,Yotam Agam,Devi,-,6,2,,,,
42,up,M. David,Meandering Heights,43,34,5,,,,
43,down,The Cinematic Orchestra,To Build a Home,42,22,80,,,,
44,up,Mura Masa,Love$ick (feat. A$AP Rocky),46,17,80,,,,
45,down,Owl City,Fireflies,12,1,80,,,,
46,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,22,21,,,,
47,down,TOR,Lens,24,24,2,,,,
48,up,Pham,Movements (feat. Yung Fusion),60,31,70,,,,
49,up,Shouse,Love Tonight,51,49,6,,,,
50,down,Serhat Durmus,Hislerim (feat. Zerrin),45,19,79,,,,
51,up,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),62,51,2,,,,
52,up,Alina Baraz,Electric (feat. Khalid),53,23,79,,,,
53,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],79,28,69,,,,
54,up,TWO LANES,Phases,58,9,15,,,,
55,up,CRi,Faces (feat. Jesse Mac Cormack),59,20,12,,,,
56,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,44,27,38,,,,
57,up,Kavinsky,Nightcall,72,47,26,,,,
58,-,Shkoon,Lala,-,41,38,,,,
59,-,Years & Years,King,-,19,42,,,,
60,down,Einmusik & Lexer,Leave You (feat. Jyll),52,52,2,,,,
61,up,Delayde,North Fell,78,24,74,,,,
62,up,Crisologo,Trop beau,88,37,22,,,,
63,down,Ash & Naila,Give a Little,55,28,71,,,,
64,-,Stardust,Music Sounds Better with You (Radio Edit),-,12,53,,,,
65,up,Izzamuzzic,Adventure,85,31,71,,,,
66,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",49,16,74,,,,
67,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,23,76,,,,
68,down,Ladytron,Seventeen,63,53,3,,,,
69,-,3D Tunnel,In The Living Room,-,69,2,,,,
70,-,"Skrillex, Starrah & Four Tet",Butterflies,-,70,1,,,,
71,down,Monolink,Return to Oz (ARTBAT Remix),64,37,52,,,,
72,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,9,62,,,,
73,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",99,41,32,,,,
74,-,Ash,Mosaïque,-,33,24,,,,
75,down,Catching Flies,GLY,47,47,2,,,,
76,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,26,40,,,,
77,-,Charmer & Klay & Pointy Features,Lucid Dream,-,77,2,,,,
78,-,LuaLua,Bed,-,54,6,,,,
79,-,Moledro,Riko,-,69,3,,,,
80,up,Rude.,Eternal Youth,86,36,52,,,,
81,-,Diplo & Sleepy Tom,Be Right There,-,17,38,,,,
82,-,Achint Thakkar,Scam 1992 Theme Music,-,34,16,,,,
83,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,8,80,,,,
84,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,21,11,,,,
85,up,Flying Lotus,Black Gold (feat. Thundercat),96,85,2,,,,
86,down,King Henry,Remember,83,26,43,,,,
87,-,Aviino & Aso,A Deeper Understanding,-,61,6,,,,
88,-,BRONSON,CALL OUT,-,70,2,,,,
89,up,Sean Paul,Get Busy,91,12,27,,,,
90,-,LTJ XPerience,And I Love Him (Remix),-,90,1,,,,
91,-,Else,Paris,-,30,21,,,,
92,down,TWO LANES,Wide Awake,73,55,5,,,,
93,-,El Sawareekh,Laa,-,75,8,,,,
94,-,Pham,Movements (feat. Yung Fusion),-,53,9,,,,
95,-,Sxmniak & coldbrew,Constellations,-,35,11,,,,
96,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,18,34,,,,
97,-,Flume,Never Be Like You (feat. Kai),-,30,55,,,,
98,-,Jungle,Casio,-,56,19,,,,
99,-,Kina & yaeow,Wish I Was Better,-,38,25,,,,
100,-,Mitski,Liquid Smooth,-,100,1,,,,
