Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,142,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,237,,,,
3,up,Charli XCX,360,54,3,2,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],5,4,21,,,,
5,down,Eternxlkz,SLAY!,4,4,9,,,,
6,up,White Noise,White Noise 90 Minutes,9,4,73,,,,
7,-,Jungle,Back On 74,-,7,1,,,,
8,up,Ash & Naila,Sing It Back,15,8,13,,,,
9,down,Empire of the Sun,Walking On a Dream,8,3,237,,,,
10,up,Duke Dumont,Ocean Drive,10,2,237,,,,
11,-,Argy & Omnya,Aria,-,5,32,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon),6,3,237,,,,
13,up,"Rampa, chuala & Keinemusik",Les Gout,16,13,76,,,,
14,down,David Guetta,Memories (feat. Kid Cudi),7,7,76,,,,
15,down,Disclosure,Latch (feat. Sam Smith),12,4,237,,,,
16,down,Years & Years,King,11,11,169,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,5,151,,,,
18,up,Bicep,Glue,20,13,153,,,,
19,down,"Egzod, Maestro Chives & Neoni",Royalty,18,12,112,,,,
20,-,Marshmello & Amr Diab,Bayen Habeit,-,14,26,,,,
21,down,Joezi & Lizwi,Amathole,19,4,15,,,,
22,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,11,99,,,,
23,down,Eternxlkz,BRODYAGA FUNK,22,14,20,,,,
24,up,M.I.A.,Paper Planes,28,9,237,,,,
25,down,Essam Sasa,اتنين بمقام ملايين,21,15,10,,,,
26,down,Flume,Never Be Like You (feat. Kai),25,4,143,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,10,168,,,,
28,up,Owl City,Fireflies,30,8,237,,,,
29,down,Moderat,More Love (Rampa &ME Remix),26,13,30,,,,
30,down,Shouse,Love Tonight,27,1,164,,,,
31,-,RÜFÜS DU SOL,Innerbloom,-,31,1,,,,
32,-,Alan Walker,Alone,-,32,1,,,,
33,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),53,29,9,,,,
34,down,Wegz & Ash,Amira,32,1,91,,,,
35,-,Chromatics,Girls Just Wanna Have Some,-,35,1,,,,
36,up,Kina,Get You the Moon (feat. Snøw),37,1,237,,,,
37,down,INTERWORLD,Metamorphosis,31,3,91,,,,
38,-,M83,Midnight City,-,38,1,,,,
39,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),42,13,221,,,,
40,-,Aureolin Sky,Elixir (Spa),-,34,3,,,,
41,up,Rampa & Sparrow & Barbossa,Champion,61,41,18,,,,
42,down,Fred again.. & Baby Keem,leavemealone,29,5,24,,,,
43,down,Hippie Sabotage,Devil Eyes,35,1,237,,,,
44,up,Lonely in the Rain,Better Alone,80,19,15,,,,
45,up,Nora Van Elken,Rebirth,83,45,8,,,,
46,down,Grimes,Genesis,39,8,68,,,,
47,down,David Guetta,Titanium (feat. Sia),1,1,237,,,,
48,up,Kasbo,Alive (Edit),82,20,16,,,,
49,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),40,6,95,,,,
50,up,Liam Mour,Nineteen Ninety,78,27,51,,,,
51,-,ZHU,Faded,-,51,1,,,,
52,down,VOJ & Narvent,Memory Reboot,34,8,43,,,,
53,down,Stardust,Music Sounds Better with You,44,31,101,,,,
54,down,Stardust,Music Sounds Better with You (Radio Edit),52,18,196,,,,
55,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),41,5,237,,,,
56,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,20,115,,,,
57,down,NBSPLV,The Lost Soul Down,51,3,54,,,,
58,up,Eternxlkz,ENOUGH!,68,33,12,,,,
59,up,Øneheart & reidenshi,Snowfall,72,3,104,,,,
60,down,Empire of the Sun,We Are the People,2,1,150,,,,
61,up,Fred again..,Delilah (pull me out of this),77,5,83,,,,
62,down,The Cinematic Orchestra,To Build a Home,55,12,237,,,,
63,down,Nordic Lights,Beacon (Rain),62,30,13,,,,
64,up,Farelane,Infinisphere,71,48,4,,,,
65,down,Aureolin Sky,Soft Resolve (Rain),58,58,4,,,,
66,-,Sound Bath,Self-Realization (Rain),-,66,1,,,,
67,up,Croquet Club,Fugue in Twilight,89,67,2,,,,
68,down,Shouse,Won't Forget You,46,11,112,,,,
69,up,Aureolin Sky,Slow Embers,79,34,13,,,,
70,down,Fred again.. & Obongjayar,adore u,48,4,41,,,,
71,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],84,71,2,,,,
72,up,"Adriatique, Marino Canal & Delhia de France",Home,91,21,130,,,,
73,down,Ofenbach,Be Mine,47,39,118,,,,
74,down,salute,saving flowers (feat. Rina Sawayama),60,25,4,,,,
75,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,4,226,,,,
76,down,Clean Bandit,Higher (feat. iann dior),57,3,132,,,,
77,up,Farelane,Cloud Sailing,86,46,4,,,,
78,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,5,132,,,,
79,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,7,111,,,,
80,down,Aureolin Sky,Elixir,33,33,3,,,,
81,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,64,3,,,,
82,down,Röyksopp,Don't Go,50,12,92,,,,
83,down,ARTO,Now You're Gone,74,21,40,,,,
84,-,Kasbo,Atlantis (feat. Shallou & BJOERN),-,84,2,,,,
85,up,"Rampa, Adam Port & &ME",Muyè,98,85,3,,,,
86,-,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),-,86,1,,,,
87,-,Vandelux,All I've Ever Known,-,32,26,,,,
88,up,Shallou & ayokay,Us,92,21,33,,,,
89,down,David Guetta,Without You (feat. Usher),36,13,235,,,,
90,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),49,8,145,,,,
91,down,Argy & Goom Gum,Pantheon,87,17,64,,,,
92,down,Mura Masa,Love$ick (feat. A$AP Rocky),59,8,218,,,,
93,down,Fred again.. & Jozzy,ten,64,6,32,,,,
94,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,15,220,,,,
95,down,Sound Bath,Sound Stimulation (Rain),63,63,3,,,,
96,down,Serhat Durmus,Hislerim (feat. Zerrin),67,11,221,,,,
97,down,Sunday Scaries & Discrete,Don't You Cry,56,16,6,,,,
98,down,M.I.A.,Bad Girls,97,13,127,,,,
99,-,HRISHI,Pottan (feat. Dabzee & Vedan),-,45,16,,,,
100,-,OK Chamomile,Cyrene's Solace (River),-,100,1,,,,
