Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End (Rompasso Remix),1,1,54,,,,
2,up,Jennifer Lopez,Ain't It Funny,4,1,136,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,137,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,6,1,150,,,,
5,up,The Weeknd,Save Your Tears,62,1,70,80,2021-02-28,59,2021-03-21
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,133,,,,
7,down,Grace Jones,I've Seen That Face Before (Libertango),5,1,90,,,,
8,up,Tina Turner,The Best (Edit),14,1,103,,,,
9,down,Lionel Richie,Hello,3,2,124,,,,
10,down,Marshmello & Khalid,Numb,9,1,25,,,,
11,up,Fousheé,Deep End,22,1,113,,,,
12,-,Nelly,Dilemma,-,1,144,,,,
13,up,Randy Crawford,Give Me the Night (Chill Night Mix),17,13,10,,,,
14,down,Toni Braxton,Un-Break My Heart,2,1,127,,,,
15,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),13,2,150,,,,
16,-,Lionel Richie,"Say You, Say Me",-,4,112,,,,
17,up,The New Mastersounds,Bonus: Your Love Is Mine (Fred Everything Mix),35,16,5,,,,
18,up,John Legend,All of Me,38,2,60,,,,
19,up,Sade,By Your Side,33,2,41,,,,
20,up,Seal,No Easy Way,60,6,45,,,,
21,down,Amy Winehouse,Back to Black,12,4,60,,,,
22,down,Will to Power,I'm Not in Love,10,10,5,,,,
23,-,Carl Anderson,Dance of the Seven Veils,-,15,28,,,,
24,up,Terence Trent D'Arby,Delicate,37,9,79,,,,
25,-,jackLNDN,Not Around,-,25,3,,,,
26,-,Funk'n'stein,Blue Lights,-,7,28,,,,
27,-,JOHNNY BRISTOL,Do It to My Mind,-,27,2,,,,
28,up,Sade,Paradise,57,7,26,,,,
29,-,Peruquois,Be Yourself,-,21,1,,,,
30,up,Dolapo,Blink of an Eye,32,6,95,,,,
31,-,Selah Sue,I Won't Go for More,-,9,4,,,,
32,-,The Brand New Heavies,Dream On Dreamer,-,32,5,,,,
33,-,Father's Children,"Hollywood Dreaming (7"" Edit Version / Bonus Track)",-,27,5,,,,
34,-,Mogul,Artistic,-,26,7,,,,
35,-,Ne-Yo,Sexy Love (Acoustic Version),-,30,5,,,,
36,up,Lemar,If There's Any Justice,46,36,5,,,,
37,-,Hardkandy,Don't Worry,-,35,6,,,,
38,-,TLC,I Miss You So Much,-,12,3,,,,
39,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,91,,,,
40,-,Rihanna,Don't Stop the Music,-,1,125,,,,
41,-,Smooth Jazz All Stars,Ain't No Sunshine,-,36,2,,,,
42,-,Debra Debs,Blending Colours,-,12,3,,,,
43,-,Destiny's Child,Say My Name (Edit),-,38,5,,,,
44,up,Stevie Wonder & Diana Ross,"I'm Gonna Make You Love Me (Live at The Hollywood Palace, 1970)",47,44,4,,,,
45,-,Mayer Hawthorne,Henny & Gingerale,-,13,24,,,,
46,-,Aretha Franklin,Get It Right,-,29,3,,,,
47,-,Just Kiddin,Paloma (Bit Funk Remix),-,45,1,,,,
48,down,Akon,Right Now (Na Na Na),43,4,31,,,,
