Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,62,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,84,,,,
3,up,Grace Jones,I've Seen That Face Before (Libertango),25,1,41,,,,
4,down,Stevie Wonder,I Just Called To Say I Love You,3,1,101,,,,
5,up,Tina Turner,The Best (Edit),17,1,57,,,,
6,up,GeeGun,Отпусти (feat. Юлия Савичева),35,6,35,,,,
7,up,Jennifer Lopez,Ain't It Funny,28,1,96,,,,
8,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),5,2,101,,,,
9,up,Lionel Richie,Dance the Night Away,14,2,82,,,,
10,up,James Brown,I Got You (I Feel Good),24,4,2,,,,
11,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],4,4,2,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,94,,,,
13,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,13,3,,,,
14,up,The Weeknd,Save Your Tears,22,1,29,80,2021-02-28,59,2021-03-21
15,up,Lionel Richie,Do It To Me,45,6,54,,,,
16,up,Jacob Banks,Unknown,52,2,22,,,,
17,up,Сальто Назад,О мамо,48,3,102,,,,
18,-,Brian Culbertson,Hey Girl,-,7,34,,,,
19,-,Lvivdanceclub,Качелі,-,8,7,,,,
20,down,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),19,19,2,,,,
21,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,24,,,,
22,-,Whitney Houston,Run to You,-,8,28,,,,
23,up,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),34,11,42,,,,
24,up,Carl Anderson,Dance of the Seven Veils,33,15,7,,,,
25,-,Whitney Houston,Try It On My Own,-,4,5,,,,
26,-,SRNO,Hotline Bling,-,10,7,,,,
27,-,will.i.am,Heartbreaker,-,27,1,,,,
28,-,Jorja Smith,Something in the Way,-,10,26,,,,
29,up,K.Maro,Femme Like U,43,5,7,,,,
30,up,Sade,Kiss of Life,40,5,61,,,,
31,down,Rihanna,Don't Stop the Music,23,1,84,,,,
32,down,Lionel Richie,Hello,2,2,75,,,,
33,-,Sade,Is It a Crime,-,4,40,,,,
34,-,Sade,The Sweetest Taboo,-,3,55,,,,
35,down,Barry White,"Never, Never Gonna Give Ya Up",7,7,18,,,,
36,up,Boyz II Men,End of the Road,36,11,53,,,,
37,-,Sade,Paradise,-,7,9,,,,
38,-,Prince,Te Amo Corazón,-,6,35,,,,
39,-,Crwn & August Wahh,Sahara,-,15,7,,,,
40,-,Erykah Badu,On & On,-,34,3,,,,
41,-,Sade,No Ordinary Love,-,10,43,,,,
42,-,Miyagi & Andy Panda,Marmalade (feat. Mav-d),-,3,1,,,,
43,-,JÁNA,Lotus,-,23,6,,,,
44,-,Barry White,It's Only Love Doing Its Thing,-,9,19,,,,
45,-,John Legend,P.D.A. (We Just Don't Care),-,22,12,,,,
46,-,DAUL,For Us (feat. THAMA),-,15,19,,,,
47,down,R. Kelly,I Believe I Can Fly,37,5,66,,,,
48,-,Moonchild,The List,-,36,4,,,,
49,-,The Weeknd,The Hills,-,1,12,,,,
50,-,Squid,Let's play,-,5,1,,,,
51,down,Lionel Richie,"Say You, Say Me",47,4,68,,,,
52,-,Cleo Sol,One,-,3,22,,,,
