Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grace Jones,I've Seen That Face Before (Libertango),10,1,34,,,,
2,up,Nelly,Dilemma,11,1,97,,,,
3,up,Lionel Richie,Hello,19,2,68,,,,
4,down,Fousheé,Deep End,1,1,55,,,,
5,up,K.Maro,Femme Like U,36,5,3,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,87,,,,
7,up,Сальто Назад,О мамо,14,3,95,,,,
8,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),15,2,94,,,,
9,up,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",28,2,47,,,,
10,up,Boney M. 2000,Sunny (Club Mix),22,4,53,,,,
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,77,,,,
12,up,Stevie Wonder,I Just Called To Say I Love You,18,1,94,,,,
13,-,Tina Turner,The Best (Edit),-,1,52,,,,
14,-,Sade,Smooth Operator (Single Version),-,3,69,,,,
15,down,Jennifer Lopez,Ain't It Funny,5,1,89,,,,
16,down,Sade,Paradise,7,7,7,,,,
17,up,Sade,The Sweetest Taboo,23,3,51,,,,
18,down,Rihanna,Don't Stop the Music,2,1,77,,,,
19,up,Tank,Compliments (feat. T.I. & Kris Stephens),27,14,5,,,,
20,-,R. Kelly,I Believe I Can Fly,-,5,61,,,,
21,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),9,1,19,,,,
22,-,Whitney Houston,Run to You,-,8,27,,,,
23,-,Terence Trent D'Arby,Delicate,-,9,29,,,,
24,down,The Weeknd,Save Your Tears,4,1,22,80,2021-02-28,59,2021-03-21
25,-,Mayer Hawthorne,Breakfast in Bed,-,22,9,,,,
26,down,Lionel Richie,Dance the Night Away,17,2,76,,,,
27,-,Bryony Jarman-Pinto,Sun Kissed,-,16,7,,,,
28,down,Speedometer,Monkey Stick,26,4,42,,,,
29,down,Lionel Richie,"Say You, Say Me",20,4,61,,,,
30,-,Dolapo,Blink of an Eye,-,6,54,,,,
31,-,Boyz II Men,End of the Road,-,11,48,,,,
32,-,Mariah Carey,My All,-,10,2,,,,
33,-,Michael Jackson,The Girl Is Mine,-,31,8,,,,
34,up,Sade,No Ordinary Love,46,10,40,,,,
35,down,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],16,4,8,,,,
36,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,1,92,,,,
37,-,Шугар,Лаванда,-,2,26,,,,
38,-,Groove Messengers & Dinah York,You and I,-,38,1,,,,
39,-,Jorja Smith,Something in the Way,-,10,24,,,,
40,-,Seal,Walk On By (Master S&K Mix),-,15,12,,,,
41,up,Crwn & August Wahh,Sahara,42,15,4,,,,
42,-,Carl Anderson,Dance of the Seven Veils,-,15,1,,,,
43,-,Sade,Your Love Is King,-,3,48,,,,
